"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Goodricke","http://www.w3.org/2000/01/rdf-schema#label","Henry Goodricke"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageID",33584370
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageRevisionID",613314531
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodricke_baronets"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Goodricke,_6th_Baronet"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Goodricke,_2nd_Baronet"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Henry_Goodricke,_2nd_Baronet"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Henry_Goodricke,_6th_Baronet"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)"
"http://dbpedia.org/resource/Henry_Goodricke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mK5S"
"http://dbpedia.org/resource/Henry_Goodricke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5722054"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Henry_Goodricke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Goodricke?oldid=613314531&ns=0"
"http://dbpedia.org/resource/Henry_Goodricke","http://dbpedia.org/ontology/wikiPageLength",378
"http://dbpedia.org/resource/Henry_Goodricke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Goodricke"
