"subject","predicate","object"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-regulatoryOrganizations"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/2000/01/rdf-schema#label","Swap Execution Facility"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://www.w3.org/2000/01/rdf-schema#comment","A Swap Execution Facility (SEF) (sometimes Swaps Execution Facility) is a platform for financial swap trading that provides pre-trade information (i.e. bid and offer prices) and a mechanism for executing swap transactions among eligible participants."
"http://dbpedia.org/resource/Swap_Execution_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Securities_clearing_and_depository_institutions"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derivatives_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-regulatory_organizations"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swaps_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageID",35473858
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1100998859
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swap_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_Futures_Trading_Commission"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_counterparty_clearing"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_derivatives"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_Corporation"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_default_swap"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derivatives_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-regulatory_organizations"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate_swaps"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-counter_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Chilton"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurex"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFI_Group"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Futures_Association"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Securities_clearing_and_depository_institutions"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullett_Prebon"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGC_Partners"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAP_(company)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Financial"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCH.Clearnet"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_swap"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterparty"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_trading_platform"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_swap"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CME_Group"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperDerivatives"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swaps_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradeweb"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilateral_trading_facility"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate_swap"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueEX_Group"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearing_house_(finance)"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_derivative"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forex_swap"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Swaps_and_Derivatives_Association"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_default_swaps"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","https://aegis-hedging.com/news/cftc-approves-aegis-swap-execution-facility/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erisfutures.com/sites/default/files/pdf/PRESS%20RELEASE%20ERIS%20SWAPBOOK%20LAUNCH%20AND%20OIS%20DISCOUNTING%20MAY%2019%202011.pdf"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmegroup.com/market-data/repository/swap-execution-facility.html"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpra.ub.uni-muenchen.de/38188/1/MPRA_paper_38188.pdf"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecleartrade.com/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodalexchange.com/products_and_services/overview.php"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theice.com/clear_europe.jhtml"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theice.com/productguide/ProductGroupHierarchy.shtml%3FgroupSummary=&group.groupId=3"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.integral.com/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360t.com/cnt_sitedata/financial_regulation_sef_swap_execution_facility.php"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.integral.com/about_integral/news_and_events/press_releases/2013_may_17.htm"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.theice.com/releasedetail.cfm%3FReleaseID=591734"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://contracts.onecle.com/type/213.shtml"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomsonreuters.com/products_services/financial/financial_products/foreign_exchange/spot_fx/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaingtx.com/SEF"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgcpartners.com/products-and-services/credit/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradeweb.com/Blog/The-Role-of-a-Swap-Execution-Facility-%28SEF%29/"
"http://dbpedia.org/resource/Swap_Execution_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tullettprebon.com/swap_execution_facility/index.aspx"
