"subject","predicate","object"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/2000/01/rdf-schema#label","Man O'War Steps"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/2000/01/rdf-schema#comment","The Man O'War Steps is a heritage-listed jetty located at Farm Cove Crescent, in the Sydney central business district, in the City of Sydney local government area of New South Wales, Australia. It was built from 1810. The property is owned by Transport for NSW. It was added to the New South Wales State Heritage Register on 18 April 2000. The Steps are located on the eastern bank of Bennelong Point, adjacent to the Sydney Opera House and on the north-western boundary of the Royal Botanic Garden."
"http://dbpedia.org/resource/Man_O'War_Steps","http://xmlns.com/foaf/0.1/name","Man O'War Steps"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/property/name","Man O'War Steps"
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.8578987121582
"http://dbpedia.org/resource/Man_O'War_Steps","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2158050537109
"http://dbpedia.org/resource/Man_O'War_Steps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_O'War_Steps_in_2019_from_Opera_House_steps.jpg"
"http://dbpedia.org/resource/Man_O'War_Steps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortMacquarieManOWar.jpg"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bennelong_Point"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Man_O'War_Steps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Opera_House"
"http://dbpedia.org/resource/Man_O'War_Steps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Australia"
"http://dbpedia.org/resource/Man_O'War_Steps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_memorials"
"http://dbpedia.org/resource/Man_O'War_Steps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Man_O'War_Steps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageID",59460073
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageRevisionID",1070811255
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog-leg_(stairs)"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Ferries_Limited"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Opera_House"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetty"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Cove,_New_South_Wales"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shed"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piers_in_Australia"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Island,_New_South_Wales"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_NSW"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_(architecture)"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_memorials"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Services_Board"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennelong_Point"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour_Trust"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Man_O'War_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Garden,_Sydney"
