"subject","predicate","object"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Permanent Observers of the Holy See to the United Nations"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomats_of_the_Holy_See"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apostolic_nuncios"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permanent_Representatives_to_the_United_Nations"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_See_and_the_United_Nations"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/2004/02/skos/core#prefLabel","Permanent Observers of the Holy See to the United Nations"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://dbpedia.org/ontology/wikiPageID",19871383
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",868748928
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Permanent_Observers_of_the_Holy_See_to_the_United_Nations?oldid=868748928&ns=14"
