"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Corpo Voluntário Ucraniano"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Esercito Volontario Ucraino"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Volunteer Corps"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Добровольческий украинский корпус"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Добровольчий український корпус"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","L'Esercito Volontario Ucraino (in ucraino: Українська Добровольча Aрмія, УДА?, traslitterato: Ukraїnska Doborovol'ča Armija, UDA), in precedenza Corpo Volontario Ucraino ""Settore Destro"" (in ucraino: Добровольчий Український Корпус «Правий Cектор», ДУК?, traslitterato: Doborovol'čij Ukraїns'kij Korpus ""Pravyj Sektor"", DUK), è un gruppo paramilitare ucraino creato e controllato dal partito di estrema destra Settore Destro."
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Доброво́льчий Украї́нський Ко́рпус «Пра́вий се́ктор» (ДУК ПС) — українське добровольче формування, що було створене у відповідь на початок російської збройної агресії проти України. Добровольчий Український Корпус став бойовим крилом організації «Правий сектор». За визначенням самого ДУКу, вони є об'єднанням громадян України, українців з-за кордону та громадян інших держав, які виявили бажання брати участь в збройній боротьбі українського народу проти зовнішнього та внутрішнього ворога. Навесні 2022 року було сформовано 4 батальйони ДУК."
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Right Sector Ukrainian Volunteer Corps (Ukrainian: Добровольчий український корпус «Пра́вий се́ктор», ДУК ПС, romanized: Dobrovolʹchyy ukrayinsʹkyy korpus ""Právyy séktor"", DUK PS) or simply the Ukrainian Volunteer Corps (Ukrainian: Добровольчий український корпус, ДУК, romanized: Dobrovolʹchyy ukrayinsʹkyy korpus, DUK), is the paramilitary arm of far-right Ukrainian nationalist party Right Sector. The Ukrainian Volunteer Corps was founded on July 17, 2014, as one of the ""volunteer battalions"", created as a response to the rise of pro-Russian separatism and the Russian intervention at the War in Donbas. In 2015 after the resignation of founder Dmytro Yarosh, he announced the creation of the Ukrainian Volunteer Army (Ukrainian: Українська добровольча армія, УДА, romanized: Ukrayinsʹka do"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","O Corpo Voluntário Ucraniano do Setor Direito (em ucraniano: Добровольчий український корпус «Пра́вий се́ктор», ДУК ПС, transl. Dobrovolʹchyy ukrayinsʹkyy korpus ""Právyy séktor"", DUK PS) ou simplesmente o Corpo Voluntário Ucraniano ( em ucraniano: Добровольчий український корпус, ДУК, transl. Dobrovolʹchyy ukrayinsʹkyy korpus, DUK), é o braço paramilitar do partido nacionalista ucraniano ""Setor Direito"". O Corpo Voluntário Ucraniano foi fundado em 17 de julho de 2014, como um dos “batalhões de voluntários”, criado como resposta à ascensão do separatismo pró-russo e à intervenção russa na Guerra de Donbas."
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","«Добровольческий украинский корпус» (укр. Добровольчий український корпус, ДУК ПС) — добровольческое военизированное объединение, сформированное в июле 2014 года по инициативе украинской националистической организации «Правый сектор» для участия совместно с Вооружёнными силами Украины в боевых действиях на территории Донецкой области против вооружённых формирований самопровозглашённой Донецкой Народной Республики. Боевые подразделения ДУК ПС находились в оперативном подчинении командования антитеррористической операции (АТО), взаимодействуя с соседними частями ВСУ и НГУ. В апреле 2015 года по приказу командования АТО были отведены с линии фронта."
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/name","Right Sector Ukrainian Volunteer Corps"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/nick","""Cyborgs"""
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/homepage","https://pravyysektor.info/dobrovolchyy-ukrayinskyy-korpus-pravyy-sektor"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voluntary_Ukrainian_Corps_(DUK).jpg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukrainian_Volunteer_Corps.svg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/НЗ_УДА.svg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OUN-r_Flag_1941.svg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarosh_meets_Semenchenko.jpg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_of_Ukraine's_Defenders_in_Kiev,_2019.08.24_-_35.jpg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Ukrainian_Volunteer_Corps_«Pravyi_sector».svg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Right_Sector's_Ukrainian_Volunteer_Corps,_11_October_2014.jpg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Right_Sector.svg"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Donbas"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_nationalist_organizations"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteer_military_formations_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageID",46577247
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1124822220
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhyn_Raion"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov_Battalion"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolii_Matios"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov_Regiment"
"http://dbpedia.org/resource/Ukrainian_Volunteer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Avakov"
