"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://www.w3.org/2000/01/rdf-schema#label","List of Via Rail stations"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of stations with services provided by Via Rail."
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_railway_stations_in_Canada"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Via_Rail_stations"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageID",28366460
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageRevisionID",1103864955
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsuch_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usk_station_(British_Columbia)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gananoque_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Mills_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dering_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_station_(Manitoba)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_GO_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odhill_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildwood_GO_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thicket_Portage_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levack_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Édouard_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strachan_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobourg_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamsack_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKee's_Camp_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe_station_(Ontario)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadacona_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Lake_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikado_station_(Saskatchewan)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Junction_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bar_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Stationnnn"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Plains_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Falls,_Ontario_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Ontario_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquar_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lake_Road_railway_station"
