"subject","predicate","object"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo Bitchū Matsuyama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Matsuyama (Bitchū)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Bitchū Matsuyama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","松山城 (備中國)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","마쓰야마성 (오카야마현)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","松山城 (備中国)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bitchū Matsuyama Castle"
