"subject","predicate","object"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCroatia"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOsijek-BaranjaCounty"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Белишче"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Белище"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","貝利什切"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","벨리슈체"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#label","Belišće"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","貝利什切是克羅地亞的城鎮，位於該國東部德拉瓦河畔，毗鄰與匈牙利接壤的邊境，由奧西耶克-巴拉尼亞縣負責管轄，面積69平方公里，2001年人口11,786。"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće (beliŝtje) estas urbo en Kroatio. Ankoraŭ 8 komunumoj apartenas al la municipo. 
* Areode la municipo: 69 km² 
* Supermara alteco: 93 m 
* Loĝantaro en la municipo: 11 780, en la urbo: 7 190 
* Poŝtkodo: 31 551 
* Telefonprefikso: 31 
* Aŭtokodo: OS"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće ist eine Stadt in der kroatischen Region Slawonien. Sie hat 6.518 Einwohner (Stand: 2011), überwiegend Kroaten, und gehört zur Gespanschaft Osijek-Baranja."
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće es una ciudad de Croacia en el condado de Osijek-Baranya."
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće è una città della Croazia di 11.786 abitanti della Regione di Osijek e della Baranja. Qua nacque il canoista Matija Ljubek."
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće (maďarsky Belistye) je město ve východním Chorvatsku v Osijecko-baranjské župě. Nachází se v oblasti , asi 26 km severozápadně od Osijeku, mezi řekami Dráva a Karašica. V roce 2011 žilo v Belišći 6 518 obyvatel, v celé občině pak 10 825 obyvatel. Město Belišće tvoří aglomeraci s obcí a městem Valpovo. Celkem se včetně Belišće v opčině nachází 9 obcí, do nichž patří: 
* Belišće – 6 518 obyvatel 
* – 1 598 obyvatel 
* – 457 obyvatel 
* – 705 obyvatel 
* – 165 obyvatel 
* – 150 obyvatel 
* – 291 obyvatel 
* – 685 obyvatel 
* – 256 obyvatel"
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Белище (хорв. Belišće) — місто в Хорватії, розташоване в історичній області Славонія, адміністративно належить до Осієцько-Баранської жупанії. Населення міста становить 7197 осіб (2001), більшість яких хорвати. Місто розташоване на річці Драва на висоті 93 м над рівнем моря, поблизу кордону з Угорщиною. Галузями спеціалізації міста є лісове господарство, лісова і деревообробна промисловість. На території міста знаходяться лісопильний завод, підприємства хімічної і механічної обробки деревини, підприємства з виробництва гофрованого ДВП, металургії, хімічної та синтетичної переробки матеріалу."
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće est une ville située en Slavonie, dans le Comitat d'Osijek-Baranja, en Croatie. Au recensement de 2001, la municipalité comptait 11 786 habitants, dont 93,61 % de Croates et la ville seule comptait 7 197 habitants."
"http://dbpedia.org/resource/Belišće","http://www.w3.org/2000/01/rdf-schema#comment","Belišće – miasto w Chorwacji, w żupanii osijecko-barańskiej, siedziba miasta Belišće. W 2011 roku liczyło 6518 mieszkańców."
