"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","People from Zaragoza"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Zaragoza_(comarca)"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zaragoza"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Aragon"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","People from Zaragoza"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://dbpedia.org/ontology/wikiPageID",8693221
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",977969407
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Zaragoza?oldid=977969407&ns=14"
