"subject","predicate","object"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Pranks and Greens"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Farces et agapes"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Pranks and Greens"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Rošťárny bez konzervantů"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Pranks and Greens"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Pranks and Greens"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#label","Pranks and Greens"
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an séú heipeasóid, ""Pranks and Greens"", den aonú sraith is fiche The Simpsons ar an 22 Samhain 2009. Scríobh an eipeasóid seo. D'fhéach 7.03 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#comment","""Pranks and Greens"" adalah episode keenam dari musim kedua puluh satu sitkom animasi Amerika Serikat The Simpsons. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 22 November 2009."
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#comment","«Pranks and Greens» (рус. Шалости и зелень) — шестой эпизод двадцать первого сезона мультсериала «Симпсоны», премьера которого состоялась 22 ноября 2009 года на телеканале FOX. В эпизоде Барт находит Энди Гаммильтона, прослывшего лучшим проказником Спрингфилдской начальной школы. Тем временем Мардж становится ярой сторонницей здоровой пищи.Сценарий к эпизоду написал Джефф Уэстбрук, режиссёром стал Чак Шитз. Во время своего премьерного показа эпизод посмотрели около 7,03 миллионов американцев."
"http://dbpedia.org/resource/Pranks_and_Greens","http://www.w3.org/2000/01/rdf-schema#comment","Farces et agapes (France) ou Vers de contact (Québec) (Pranks and Greens) est le 6e épisode de la saison 21 de la série télévisée d'animation Les Simpson."
