"subject","predicate","object"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyOrganisations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntellectualPropertyOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerLawOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopyrightLawOrganizations"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","المشاع الإبداعي"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","クリエイティブ・コモンズ"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","知识共享"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Krea Komunaĵo"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","크리에이티브 커먼즈"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://dbpedia.org/resource/Creative_Commons","http://www.w3.org/2000/01/rdf-schema#comment","Creative Commons (abgekürzt CC; englisch für schöpferisches Gemeingut, Kreativallmende) ist eine gemeinnützige Organisation, die 2001 in den USA gegründet wurde. Sie veröffentlicht verschiedene Standard-Lizenzverträge, mit denen ein Autor der Öffentlichkeit auf einfache Weise Nutzungsrechte an seinen Werken einräumen kann. Diese Lizenzen sind nicht auf einen einzelnen Werkstyp zugeschnitten, sondern für beliebige Werke anwendbar, die unter das Urheberrecht fallen, zum Beispiel Texte, Bilder, Musikstücke, Videoclips usw. Auf diese Weise entstehen Freie Inhalte."
