"subject","predicate","object"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/2000/01/rdf-schema#label","Temblor Range"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_Coast_Ranges"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Kern_County,_California"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/2004/02/skos/core#prefLabel","Temblor Range"
"http://dbpedia.org/resource/Category:Temblor_Range","http://dbpedia.org/ontology/wikiPageID",53323720
"http://dbpedia.org/resource/Category:Temblor_Range","http://dbpedia.org/ontology/wikiPageRevisionID",959041861
"http://dbpedia.org/resource/Category:Temblor_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Temblor_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Temblor_Range","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Temblor_Range?oldid=959041861&ns=14"
