"subject","predicate","object"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1930s"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1940s"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Ace Drummond"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Ace Drummond"
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Ace Drummond est un comic strip d'aviation américain dessiné par sur un scénario d'Eddie Rickenbacker et diffusé par King Features Syndicate de février 1935 à juillet 1939. À son pic de popularité, il paraissait dans 135 journaux. En 1936, un serial en quinze épisodes a été projeté dans les cinémas américains."
"http://dbpedia.org/resource/Ace_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Ace Drummond is an aviation comic strip scripted by Eddie Rickenbacker and illustrated by Clayton Knight. In its run, it followed aviator Ace Drummond on his adventures around the world. Distributed by King Features Syndicate, the strip ran as a Sunday page from at least 1933 to 1939 (the final strip is dated 7 July 1939). According to Rickenbacker's autobiography, at its peak, the strip ran in 135 newspapers."
"http://dbpedia.org/resource/Ace_Drummond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acedrummond42835.jpg"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_adapted_into_films"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_comics_endings"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_comics"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1935"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_comics_debuts"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Ace_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageID",2595198
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",1091298623
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_comics"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rickenbacker"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_comics_endings"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_adapted_into_films"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1935"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acedrummond42835.jpg"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Drummond_(serial)"
"http://dbpedia.org/resource/Ace_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
