"subject","predicate","object"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerBrands"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Skol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","スコール (ビール)"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","狮威"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","스콜 (맥주)"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#label","Skol"
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#comment","Skol es una marca de cerveza de la compañía danesa Carlsberg Group, con licencia para ser fabricada en Brasil por AmBev. El nombre de la marca tiene su origen en la palabra noruega y sueca skål, que quiere decir ""a tu salud"", y que es utilizada comúnmente al brindar. En 2008 es el principal productor del segmento en el mercado brasileño. Se comercializan diferentes variedades, como Pilsen o beats."
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#comment","Skol Brasilgo garagardo marka bat da. Danimarkako Carlsberg enpresaren marka bat da, eta AmBev enpresak herrialde hegoamerikarrean ekoizteko lizentzia du. Izena suedierazko skål-etik dator, ""zuen osasunera"" esan nahi duena. Brasilgo merkatuan gehien saltzen den garagardo marka da. Halaber, Skol markako garagardo mota desberdinak saltzen dira: Pilsen, beats, chope claro eta escuro izenekoak."
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#comment","Skol è una marca di birra di proprietà dell'impresa danese Carlsberg con licenza per essere fabbricata in Brasile dalla AmBev. Il suo nome deriva dall'espressione norrena, danese e svedese skål, espressione comune che precede i brindisi. È oggi il principale produttore del segmento nel mercato brasiliano."
"http://dbpedia.org/resource/Skol","http://www.w3.org/2000/01/rdf-schema#comment","Skol est une bière brésilienne, d'abord fabriquée par la Companhia de Bebidas das Americas sous licence de Carlsberg. La marque a un accord aujourd'hui avec la multinationale Anheuser-Busch InBev. Son nom vient du suédois skål, qui signifie « à votre santé ». Il est le plus grand segment sur le marché brésilien. La Cerveceria de las Mil Colinas (Brasserie des Mille Collines), producteur de la bière Skol, a été récompensée d’un label de qualité Or aux Sélections Mondiales de la Qualité, organisées par Monde Selection en 2012."
