"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfPhysicsArticles"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/2000/01/rdf-schema#label","Index of physics articles (T)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://www.w3.org/2000/01/rdf-schema#comment","The index of physics articles is split into multiple pages due to its size. To navigate by individual letter use the table of contents below."
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_physics_articles"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageID",38448482
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageRevisionID",1097590739
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne–Żytkow_object"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TASSO"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-evolving_block_decimation"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ralph_Merton"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_diode"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_de_Donder"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_number"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmon"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_Physics"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_evolution_of_integrals"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sumner_(physicist)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bradwardine"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_turbine"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radiation_Belt_and_Magnetosphere"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_(Descartes)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Solar_System_astronomy"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_(mechanics)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_laser"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_field_(pseudoscience)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_(particle)"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_anomaly"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Maiman"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_heat"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_transmittance"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Baehr-Jones"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboexpander"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne–Hawking–Preskill_bet"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Stix"
"http://dbpedia.org/resource/Index_of_physics_articles_(T)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancing_Wu_Li_Masters"
