"subject","predicate","object"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShooterVideoGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarVideoGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativeVideoGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivisionGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoGames"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","吉他英雄II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II es un videojuego de música y secuela de Guitar Hero. Fue lanzado para PlayStation 2 en noviembre de 2006 y después para Xbox 360 en abril de 2007 con contenido adicional no publicado originalmente en la versión de PlayStation 2."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II – muzyczna gra komputerowa opracowana przez Harmonix Music Systems i wydana przez . Gra jest drugą częścią serii Guitar Hero i została wydana na konsoli PlayStation 2 w listopadzie 2006 roku, a następnie na konsoli Xbox 360 w kwietniu 2007."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II — музыкальная видеоигра, разработанная Harmonix Music Systems и выпущенная . Это вторая часть серии игр Guitar Hero, продолжение первой игры — Guitar Hero. В ноябре 2006 года игра была выпущена для PlayStation 2, в апреле 2007 — для Xbox 360, с некоторыми дополнительными функциями. Игра добилась крупного коммерческого успеха и заслужила положительные оценки критиков; она во многом помогла циклу игр Guitar Hero стать своего рода культурным феноменом."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II è il seguito del famoso videogioco musicale Guitar Hero prodotto da Activision. Questa versione del videogioco è disponibile sia per PlayStation 2 che per Xbox 360. Per giocare serve un controllore a forma di chitarra; il gioco è venduto anche in pacco unico con il controller SG Guitar Hero per PS2 o un controller a forma di Gibson Explorer per Xbox 360."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II és un videojoc musical desenvolupat per , publicat per Activision i distribuït per . Es tracta del segon títol de la saga Guitar Hero i per tant, la seqüela del Guitar Hero. Es va estrenar en la Playstation 2 el novembre de 2006 i per la Xbox 360 l'abril de 2007 amb contingut addicional."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II é um jogo eletrônico musical desenvolvido pela Harmonix Music Systems e publicado pela RedOctane. Ele é o segundo título da série Guitar Hero e a sequência direta de Guitar Hero. Foi primeiramente lançado para PlayStation 2 em novembro de 2006 e então convertido para Xbox 360 em abril de 2007, com conteúdo adicional não presente na versão para PlayStation 2."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","《吉他英雄II》（英语：Guitar Hero II）是一款由RedOctane和公司制作的音乐游戏。本游戏为吉他英雄系列第2作。本游戏于2006年11月7日在索尼PlayStation 2发行。 吉他英雄的成功促使制作商开始制作续作 PlayStation 2版本的游戏受到好评。IGN给予本游戏9.5/10的分数。"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II is een muziekspel ontwikkeld door en gepubliceerd door . Het is het tweede spel in de Guitar Hero-reeks en de opvolger van Guitar Hero. Het was eerst uitgebracht voor de PlayStation 2 in november 2006 en voor de Xbox 360 in april 2007. Zoals de eerste Guitar Hero gebruikt de speler een gitaarvormige controller. Op 1 december 2007 is het spel 3,1 miljoen keer verkocht."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II is a music rhythm video game developed by Harmonix and published by RedOctane for the PlayStation 2 and Activision for the Xbox 360. It is the second main installment in the Guitar Hero series and is the sequel to 2005's Guitar Hero. It was first released for the PlayStation 2 in November 2006, and then for the Xbox 360 in April 2007, with additional content not originally in the PlayStation 2 version."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II est un jeu de rythme sorti en 2006 sur PlayStation 2 et en 2007 sur Xbox 360. Il fait partie de la série Guitar Hero et fait suite à Guitar Hero, sorti l'année précédente. Plus évoluée graphiquement que le premier opus de la série, cette version est adaptée notamment aux téléviseurs 16/9e. Le mode duel a été largement amélioré avec 3 déclinaisons : « duel » (comme dans Guitar Hero), « duel pro » (les deux joueurs jouent la même partition), et « coop » (les joueurs jouent deux instruments différents - guitares principale, rythmique et/ou basse)."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero II är ett musikspel till TV-spel och är uppföljaren till Guitar Hero. Spelet släpptes till Playstation 2 i november 2006 och till Xbox 360 i april 2007. Precis som i Guitar Hero använder spelaren ett gitarrlikt tillbehör för att spela rocksånger där noter rullar mot en på skärmen. Större delen av spelet är taget från originalspelet men med nya lägen och notkombinationer tillagda."
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_songs_in_Guitar_Hero_II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guitar_Hero"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/name","Guitar Hero II"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/homepage","http://www.guitarhero.com"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar-hero-2-xbox360-screen.jpg"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar_Hero_II.jpg"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar_Hero_II_PS2_co-op_screen.jpg"
"http://dbpedia.org/resource/Guitar_Hero_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar_Hero_II_guitar_controllers.jpg"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_Hero"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D.I.C.E._Award_for_Family_Game_of_the_Year_winners"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_video_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harmonix_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageID",4791958
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageRevisionID",1108195260
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kramer_Guitars"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Music_Electronic_Company"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Bird"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Spinal_Tap"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(Xbox_show)"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Critics_Awards"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Game_(television_series)"
"http://dbpedia.org/resource/Guitar_Hero_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_at_the_Devil_(song)"
