"subject","predicate","object"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://www.w3.org/2000/01/rdf-schema#label","Mark McQueen (fund manager)"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/ontology/wikiPageID",48437443
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/ontology/wikiPageRevisionID",779882140
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_R._McQueen"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mark_R._McQueen"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_McQueen_(fund_manager)?oldid=779882140&ns=0"
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Mark_McQueen_(fund_manager)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_McQueen_(fund_manager)"
