"subject","predicate","object"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#label","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#label","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#label","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#label","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#comment","Physoconops is a genus of thick-headed flies in the family Conopidae. There are about 13 described species in Physoconops."
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#comment","Physoconops är ett släkte av tvåvingar. Physoconops ingår i familjen stekelflugor."
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#comment","Physoconops is een geslacht van insecten uit de familie van de blaaskopvliegen (Conopidae), die tot de orde tweevleugeligen (Diptera) behoort."
"http://dbpedia.org/resource/Physoconops","http://www.w3.org/2000/01/rdf-schema#comment","Physoconops es un género de moscas de la familia Conopidae. Parasitan a otros insectos, abejas. Hay alrededor de 13 especies descritas en el género.​​"
"http://dbpedia.org/resource/Physoconops","http://xmlns.com/foaf/0.1/name","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://dbpedia.org/property/name","Physoconops"
"http://dbpedia.org/resource/Physoconops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thick-headed_Fly_-_Physoconops_species_and_bee,_Meadowood_Farm_SRMA,_Eastern_Neck_National_Wildlife_Refuge,_Rock_Hall,_Maryland_(38648782104).jpg"
"http://dbpedia.org/resource/Physoconops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conopidae"
"http://dbpedia.org/resource/Physoconops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conopoidea_genera"
"http://dbpedia.org/resource/Physoconops","http://dbpedia.org/ontology/wikiPageID",56407861
"http://dbpedia.org/resource/Physoconops","http://dbpedia.org/ontology/wikiPageRevisionID",1008342432
"http://dbpedia.org/resource/Physoconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diptera"
"http://dbpedia.org/resource/Physoconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
