"subject","predicate","object"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1745"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/2000/01/rdf-schema#label","Militia Act 1745"
"http://dbpedia.org/resource/Militia_Act_1745","http://www.w3.org/2000/01/rdf-schema#comment","The Militia Act 1745 (19 Geo. II, c.2) was an Act of Parliament of the Parliament of Great Britain passed in 1745 and formally repealed in 1867. It made provision for calling out the militia in England during the Second Jacobite Rising. The Act provided that at any time up to the 30 November 1746, the militia could be embodied for active service, with each soldier to be provided with a month's pay, advanced locally and repaid within six months. Any regiment of militia would be liable to serve throughout the country. The Act was formally repealed as expired by the Statute Law Revision Act 1867."
