"subject","predicate","object"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotions"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phobia114381416"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildhoodPsychiatricDisorders"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalDisorder114083790"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhobias"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationIssues"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnxietyDisorder114380473"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Keengganan bersekolah"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Schulangst"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","School refusal"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Odmowa chodzenia do szkoły"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Phobie scolaire"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","学校恐怖症"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","رفض المدرسة"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","學校恐懼症"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Fobia scolare"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","Skolvägran"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#label","등교 거부"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#comment","Skolvägran uppstår när ett barn vägrar att gå till skolan på grund av ångest eller rädsla. Barn som av fri vilja låter bli att gå till skolan men som inte känner någon rädsla för att gå dit, skolvägrar inte, utan då kallas det att de skolkar. Termen skolvägran kommer från det engelska ordet school refusal, som myntades i Storbritannien. Ordet ersätter det tidigare använda ordet skolfobi (engelska: school phobia), som användes för att beskriva skolvägran som har orsakats av eller social fobi."
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#comment","La phobie scolaire est un terme employé dans le langage courant pour décrire les difficultés psychologiques que rencontrent certains enfants à se rendre à l'école. Ce n'est pas un trouble mental reconnu par le DSM-5 ni par la CIM-11."
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#comment","學校恐懼症（School Phobia），又稱校園恐懼症、拒學症（School refusal）或懼學症，為一種兒童及青少年的心理疾病。是离别焦虑障碍的一种特殊表现形式。懼學症如同懼高症、幽閉恐懼症等，把恐懼的症狀視為一種精神官能症。"
"http://dbpedia.org/resource/School_refusal","http://www.w3.org/2000/01/rdf-schema#comment","등교 거부(登校拒否)는 학생이 학교에 가는 것을 거부하는 것을 말한다. 등교 거부라는 단어는 연구자, 전문가, 교육 관계자들 사이에 통일된 정의가 없이 매우 다의적이다. 학교기피(學校忌避), 학교공포증(學校恐怖症) 등으로 불리는데, 미묘하게 등교 거부라는 단어와는 차이가 있다. 등교 거부 현상은 특히 대도시를 중심으로 그 발생률은 증가되는 추세이다. 병에 걸렸다든지, 급우들로부터 괴롭힘에 시달렸다든지, 비행 경향에 의한 결석 이외에 어떠한 심리적인 원인으로 등교하고 싶어도 등교할 수 없는 상태를 말한다. 성비(性比)는 여자보다 남자가 압도적으로 많다."
