"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of South Korea to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–South_Korea_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of South Korea to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://dbpedia.org/ontology/wikiPageID",37658298
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",921251195
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_South_Korea_to_Australia?oldid=921251195&ns=14"
