"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","聖胡安德拉科斯塔"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","산후안데라코스타"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","Сан-Хуан-де-ла-Коста"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Costa"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de la Costa is een gemeente in de Chileense provincie Osorno in de regio Los Lagos. San Juan de la Costa telde 7.512 inwoners in 2017."
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de la Costa é uma comuna do Chile, localizada na Província de Osorno na Região de Los Lagos. Sua capital comunal é a vila de Puaucho, situada a 34 km de Osorno. A comuna limita-se: a norte com La Unión, na Província de Ranco; a leste com San Pablo e Osorno; a oeste com o Oceano Pacífico; a sul com Río Negro. Principais centros urbanos: 
* Bahía Mansa (porto) 
* Puaucho 
* Pucatrihue 
* Maicolpue"
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de la Costa est une commune du Chili située dans la province d'Osorno, dans la région des Lacs. Le chef-lieu est Puaucho."
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de la Costa is a commune of Chile, located in the Osorno Province in the Los Lagos Region. The administration (municipalidad) is located at the hamlet of Puaucho, 34 km west of Osorno. San Juan de la Costa is known for its large population of indigenous Huilliches. This commune is characterized by a large coastline suitable for ecotourism, especially balnearios Pucatrihue and Maicolpue, the port of Bahía Mansa, and the ethnic tourism of the Huilliche culture."
"http://dbpedia.org/resource/San_Juan_de_la_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Хуан-де-ла-Коста (исп. San Juan de la Costa) — посёлок в Чили. Административный центр одноимённой коммуны. Население — 238 человек (2002). Посёлок и коммуна входит в состав провинции Осорно и области Лос-Лагос. Территория коммуны — 1517,00 км². Численность населения — 8318 жителей (2007). Плотность населения — 5,48 чел./км²."
