"subject","predicate","object"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyFigurines"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure103335600"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figurine103336459"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model103777283"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2000/01/rdf-schema#label","Steel Monsters"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2000/01/rdf-schema#comment","Steel Monsters were a toy series from the Tonka company in the 1980s Produced in 1986 and 1987 by Tonka, they were well-made and colorful 3-3/4"" figures, each having its own mini-comic. Sub-labeled as ""The Only Survivors"", they were very reminiscent of the Mad Max genre, with Mad Max Beyond Thunderdome coming out the year before. Individual carded figures came with a mini-comic book to introduce the character. They were broken down into good/bad guy teams, the Survivors (the good guys - their vehicles were tan-colored) and the Marauders (the bad guys - their vehicles were black)."
"http://dbpedia.org/resource/Steel_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Steel_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_figurines"
"http://dbpedia.org/resource/Steel_Monsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tonka_brands"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageID",7164159
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageRevisionID",1033778698
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_figurines"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max_Beyond_Thunderdome"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tonka_brands"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonka"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toymania.com/334archives/steel/index.htm"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7605692"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vn1b"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steel_Monsters"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m_0"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Steel_Monsters","http://dbpedia.org/ontology/abstract","Steel Monsters were a toy series from the Tonka company in the 1980s Produced in 1986 and 1987 by Tonka, they were well-made and colorful 3-3/4"" figures, each having its own mini-comic. Sub-labeled as ""The Only Survivors"", they were very reminiscent of the Mad Max genre, with Mad Max Beyond Thunderdome coming out the year before. 1986 line 
* The Barbarian vehicle included Retread (Marauder) 
* The Blaster vehicle included Talon (Marauder leader) 
* The Bomber vehicle included Punk (Marauder) 
* The Destroyer vehicle included Half Track (Survivor) 
* The Enforcer vehicle included Wheel Boss (Survivor leader) 
* The Masher vehicle included Metal Face (Marauder)1987 line 
* The Pulverizor vehicle included Tygress (Survivor) 
* The Wrecker vehicle included Viking (Survivor) Individual carded figures came with a mini-comic book to introduce the character. They were broken down into good/bad guy teams, the Survivors (the good guys - their vehicles were tan-colored) and the Marauders (the bad guys - their vehicles were black)."
"http://dbpedia.org/resource/Steel_Monsters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Steel_Monsters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steel_Monsters?oldid=1033778698&ns=0"
