"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","History of the Kansas City metropolitan area"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#comment","The history of the Kansas City metropolitan area has records starting in the 19th century, as Frenchmen from St. Louis, Missouri moved up the Missouri River to trap for furs and trade with the Native Americans. The Kansas City metropolitan area, straddling the border between Missouri and Kansas at the confluence of the Kansas and Missouri Rivers, became a strategic point for commerce and security. Kansas City, Missouri was founded in 1838 and defeated its rival Westport to become the predominant city west of St. Louis. The area played a major role in the westward expansion of the United States. The Santa Fe, and Oregon trails ran through the area. In 1854, when Kansas was opened to Euro-American settlement, the Missouri-Kansas border became the first battlefield in the conflict in the Amer"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alcohol_laws_of_Missouri"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kcsky.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut-street-kcmo-1906.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_bond_1912_louisiana_and_the_louisiana_purchase.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC_Streetcar_(26813012241).jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kc-stock1.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC_Royals_Stadium.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KansasCityLive_July2008.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_City_Centenary_3c_1950_issue_U.S._stamp.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_city_1907.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_city_mo_1869.gif"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregontrail_1907.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_City_Arrowhead_Stadium.jpg"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_Missouri"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kansas_City"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kansas_City,_Missouri"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kansas_City,_Kansas"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",4380393
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",1117034472
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City-style_barbecue"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Clyde_Nichols"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shannon_(politician)"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Stadium_(Kansas_City)"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Scouts"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/History_of_the_Kansas_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Museum"
