"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/2000/01/rdf-schema#label","Crafts gods"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crafts_deities"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gods_by_association"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/2004/02/skos/core#prefLabel","Crafts gods"
"http://dbpedia.org/resource/Category:Crafts_gods","http://dbpedia.org/ontology/wikiPageID",10571088
"http://dbpedia.org/resource/Category:Crafts_gods","http://dbpedia.org/ontology/wikiPageRevisionID",1094550187
"http://dbpedia.org/resource/Category:Crafts_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Crafts_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Crafts_gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crafts_gods?oldid=1094550187&ns=14"
