"subject","predicate","object"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightTanksOfTheColdWar"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightTanks"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightTanksOfFrance"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrackedVehicle104464852"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104389033"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TankDestroyer104389718"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanksWithAutoloaders"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanksOfSwitzerland"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfFrance"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanksOfFrance"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanks"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankDestroyers"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13轻型坦克"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","أيه أم أكس-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#label","AMX-13"
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","AMX-13 je francouzský lehký tank vyráběný v letech 1952 až 1987, užívaný zejména k průzkumu. Byl vyvinut ve francouzském Atelier de Construction d’Issy-les-Moulineaux a přijat byl pod označením Char 13t-75 Modèle 51. Kanón je pevně uložen ve výkyvné věži. První kusy byly vyzbrojeny kanónem ráže 75 mm, pozdější verze obdržely kanóny ráže 90 mm a 105 mm.(3 granáty v zásobníku). Vyvezen byl do 26 zemí. Izraelské obranné síly jej použily v šestidenní válce, kdy 138. záložní divize pod velením Ariela Šarona úspěšně pronikla egyptskými postaveními až k Suezskému průplavu."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","L'AMX-13 és un tanc francès lleuger produït a partir de 1953 a 1985. Es va servir en l'Exèrcit francès i s'exporten a més de 25 altres nacions. La inclusió dels prototips i de versions d'exportació hi ha més d'un centenar de variants incloent automotors d'arma de foc, sistemes antiaeris vehicles blindats, i TOW / ATGM versions. S'estima que la producció total de la família AMX-13 és 7700 unitats, dels quals al voltant de 3400 es van exportar."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","AMX-13 är en fransk lätt stridsvagn från 1950-talet. Den var för sin tid en tekniskt avancerad konstruktion med oscillerande torn och automatladdad kanon."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","L'AMX-13 est un char léger français produit à 7 700 exemplaires (dont 3 400 exportés dans 35 pays) entre 1953 et 1985. Son châssis est décliné en plusieurs versions : char de combat, lance-missile antichars, transport de troupes (AMX-13 VCI), canon automoteur de 105 ou 155 mm, postes de commandement, engins du génie, ambulance, etc."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","أيه أم أكس-13 هي دبابة فرنسية خفيفة أنتجت بين أعوام 1953 إلى 1985. خدمت في الجيش الفرنسي وصدرت إلى 25 دولة حول العالم. سميت على اسم وزنها البالغ 13 طن.وتقدم هيكل متين وموثوق، طُور المدفع الذاتي الحركة أم كيه أف3 MK F3 بالاعتاد على هيكل هذه الدبابة وهو مدفع من عيار 155 ملم بعد إزالة الحلقة الوسيطة في المؤخرة، وتعديل الهيكل لقبول المدفع 155 مم. وتصنع أجزاؤه بواسطة عدة شركات."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","AMX 13 — французский лёгкий танк. Разработан в 1946—1949 годах и, неоднократно модернизируясь, производился серийно во Франции с 1952 по 1964 год, и по лицензии в Аргентине на предприятии Astarsa в 1968—1985 годах."
"http://dbpedia.org/resource/AMX-13","http://www.w3.org/2000/01/rdf-schema#comment","AMX-13は、第二次世界大戦後にフランスのイシー＝レ＝ムリノー工廠 (AMX)で開発された軽戦車。フランスを中心に世界各国で採用され使用された。"
