"subject","predicate","object"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicGames"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabledSports"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEvents"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGames"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","残疾人奥林匹克运动会"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","패럴림픽"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","パラリンピック"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Παραολυμπιακοί Αγώνες"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux paralympiques"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Паралимпийские игры"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos Paraolímpicos"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiade"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralympic Games"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jocs Paralímpics"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralympiska spelen"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Giochi paralimpici"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralympische Spelen"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب البارالمبية"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska paraolimpijskie"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiko"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralympijské hry"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralympische Spiele"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Паралімпійські ігри"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Paralinpiar Jokoak"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Paralimpiade adalah ajang kompetisi olahraga internasional untuk atlet penyandang disabilitas. Beragam cabang olahraga yang dipertandingkan seperti pada Olimpiade termasuk, ski alpen, ski lintas alam, biathlon, sepeda, panahan, dan renang. Akan tetapi, peralatan olahraga untuk Paralimpiade telah dimodifikasi untuk disabilitas tertentu. Atlet Paralimpiade bertanding dalam enam kelompok disabilitas yang berbeda seperti amputasi, lumpuh otak, gangguan penglihatan, cedera tulang belakang, disabilitas intelektual, dan les autres (atlet dengan disabilitas yang tidak termasuk dalam kategori lain). Di dalam tiap kelompok tersebut, atlet akan dipisahkan lagi kedalam kelas-kelas berdasarkan jenis dan tingkat disabilitasnya. Atlet mungkin dapat di klasifikasi ulang pada kompetisi yang akan datang jik"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","De Paralympische Spelen zijn de Olympische Spelen voor mensen met onder meer een lichamelijke handicap, visuele beperking en/of hersenverlamming. Het evenement staat onder auspiciën van het Internationaal Paralympisch Comité. De Paralympische Spelen worden altijd in hetzelfde jaar gehouden als de Olympische Spelen, doorgaans in de maand na de Olympische Spelen, en sinds de Zomerspelen van 1988 worden ze ook altijd in dezelfde stad gehouden. Sinds 2012 is er zelfs de verplichting dat de stad die de Olympische Spelen organiseert, ook de Paralympische Spelen organiseert."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","残疾人奥林匹克运动会（英語：Paralympic Games，台湾稱作帕拉林匹克運動會），簡稱帕運會、帕運、帕奧，是一項為身心障礙者而舉辦的綜合型國際體育賽事，由國際帕拉林匹克委員會（IPC）主辦。參賽者包括移動障礙、截肢、失明、腦性麻痺等帶有身心障礙的運動員。1960年起開始舉辦夏季帕運、1976年開始舉辦冬季帕運，兩者的舉辦時程分別於1988年及1992年起與奧林匹克運動會同步，包括在同一個主辦城市以及在奧林匹克運動會閉幕後的一個月內舉行。"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","La Paralimpiaj Ludoj (aǔ Parolimpikoj) estas la Olimpiaj Ludoj por sportistoj kun korpa malkapablo. La unuaj mondaj sportaj konkursoj por rulseĝaj sportistoj okazis en 1948 paralele al la Someraj Olimpikaj Ludoj. Ekde la jaro 1960 la Mondaj Konkursoj por malkapabluloj estas regule organizataj kaj ekde 1992 la Paralimpiaj Ludoj estas organize ligataj al la Someraj Olimpiaj Ludoj kaj okazas samloke kiel la Olimpiaj Ludoj tri semajnon poste. La unuaj okazis dum 1976 en Svedio. Krom la Olimpiaj kaj Paralimpiaj Ludoj okazas ankaŭ sporta evento nomata Surdolimpiaj Ludoj (angle Deaflympics) por surduloj kaj Specialaj Olimpikaj Ludoj (angle Special Olympics) por homoj kun mensa malkapablo respektive retardiĝo."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die Paralympischen Spiele, auch Paralympics (engl. [ˌpærəˈlɪmpɪks]) genannt, sind die an die Idee der Olympischen Spiele angelehnten globalen Sportwettbewerbe für Sportler mit Körperbehinderung. Die Paralympics, organisiert vom Internationalen Paralympischen Komitee (IPC), sind aufgeteilt in Paralympische Sommerspiele und Paralympische Winterspiele. Die jeweiligen Spiele des Sommers und des Winters finden turnusmäßig an denselben Orten alle vier Jahre direkt im Anschluss an die Olympischen Sommerspiele bzw. die Olympischen Winterspiele statt."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Paralímpics són un esdeveniment internacional on participen esportistes amb alguna discapacitat física o sensorial: Se celebra cada quatre anys durant les setmanes posteriors als Jocs Olímpics, sota els auspicis del Comitè Paralímpic Internacional. Les funcions a partir de la seva disminució son:"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","パラリンピック（英語: Paralympic Games）は、国際パラリンピック委員会（英語: International Paralympic Committee、略称：IPC（以下IPC））が主催する身体障害者（肢体不自由（上肢・下肢および欠損、麻痺）、脳性麻痺、視覚障害、知的障害）を対象とした世界最高峰の障害者スポーツの総合競技大会。オリンピックと同じ年に同じ場所で開催される。2004年のアテネ大会から夏季オリンピックと共同の開催組織委員会が運営する。"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Паралимпи́йские и́гры (параолимпи́йские игры) — международные спортивные соревнования для людей с инвалидностью. Традиционно проводятся после Олимпийских игр, а начиная с летних Паралимпийских игр 1988 года — на тех же спортивных объектах; в 2001 году эта практика закреплена соглашением между МОК и Международным паралимпийским комитетом (МПК). Летние Паралимпийские игры проводятся с 1960 года, а зимние Паралимпийские игры — с 1976 года."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Paralympiska spelen, Paralympics (syftande på de parallella spelen) eller handikapp-OS är parasportens motsvarighet till de olympiska spelen. Paralympics är bara öppet för personer med funktionsnedsättning såsom rörelsenedsättning, synnedsättning eller utvecklingsstörning. De första sommarspelen anordnades 1960 i Rom och de första vinterspelen 1976 i Örnsköldsvik. De arrangeras samma år som OS, numera på samma ort (oftast några veckor senare)."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","الألعاب البارالمبية هي ثاني أكبر حدث دولي متعدد الرياضات، يشارك فيه رياضيين بدرجات إعاقة متفاوتة، منها ضعف القوى العضلية مثل (الشلل السفلي أو النصفي، الشلل الرباعي، الحثل العضلي، متلازمة ما بعد شلل الأطفال)، ومنها أيضًا اختلال في الحركة نتيجة عجز في الأطراف مثل البتر وكذلك قصر القامة والتوتر العضلي والرنح وضعف البصر وإعاقة النمو. وتقام أيضًا دورة ألعاب بارالمبية شتوية وأخرى صيفية.وكانت أول دورة لها عام 1988م في مدينة سيول بكوريا الجنوبية وتعقد مباشرة بعد كل دورة ألعاب أولمبية. وتخضع جميع ألعاب الدورة لإدارة وتحكيم اللجنة البارالمبية الدولية."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","패럴림픽(영어: Paralympic Games, 프랑스어: Jeux paralympiques)은 신체적 장애가 있는 선수들이 참가하는 국제 스포츠 대회이다. 흔히 장애인 올림픽(障碍人 올림픽, 문화어: 장애자 올림픽)이라고 부르기도 한다. 여기서 말하는 신체적 장애란 근육의 손상 (하반신 마비 및 사지마비, 근육 영양 장애, 포스트 소아마비 증후군, 척추 피열), 수동적 운동장애, 사지 결핍 (절단 및 지이상), 다리 길이의 차이, 짧은 신장, 긴장과도, 운동실조, 아테토시스, 시각 장애, 지적 장애, 정신 장애를 포함한다. 패럴림픽은 동계 패럴림픽과 하계 패럴림픽이 있으며, 1988년 서울 하계 올림픽 이후로는 올림픽을 개최한 도시에서 국제 패럴림픽 위원회(IPC; International Paralympic Committee)의 주관 하에 4년마다 개최된다. 패럴림픽은 1948년 세계 2차 대전의 영국 퇴역 군인들의 작은 모임으로부터 오늘날 대규모의 국제 스포츠 대회중의 하나로 발전해 왔다. 패럴림픽 선수들은 비장애인 올림픽 선수들과의 평등한 대우를 받기 위해 노력하고 있지만, 아직까지 올림픽과 패럴림픽 선수들의 큰 지원 격차를 겪고 있다."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Paralinpiar Jokoak edo Joko Paralinpikoak 1960an sortutako nazioarteko lehiaketa dira, era guztietako desgaitasun fisikoak, burukoak edo zentzumenezkoak dituzten atletentzakoak, adibidez anputazioak, itsutasuna, garuneko paralisia eta adimeneko desgaitasunak dituztenentzakoak. Izenak παρά (pará) aurrizki grekoa du, Olinpiar Jokoekiko hurbiltasuna edo antzekotasuna adierazteko; baina, bere garaian, paralisia edo paraplegia duten parte-hartzaileen desgaitasunaren izen-hasieratik hartu zen."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Paralympijské hry (zkráceně také para(o)lympiáda) jsou vícesportovní událost určená pro sportovce s trvalým tělesným, mentálním a senzorickým zdravotním postižením. Zahrnuje to sportovce se zdravotním postižením pohybu, amputacemi, oslepnutím a mentální retardací. Paralympijské hry se konají jednou za čtyři roky vždy po olympijských hrách a řídí je . Paralympijské hry jsou občas zaměňovány se , které jsou však určeny pro lidi s . V České republice zastřešuje aktivity související s nominací na paralympiádu ."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Jogos Paralímpicos ou Paraolímpicos é o maior evento esportivo mundial envolvendo pessoas com deficiência. Incluem atletas com deficiências físicas (de mobilidade, amputações, ou paralisia cerebral), deficiências visuais (cegueira), além de deficientes mentais. Realizados pela primeira vez em 1960 em Roma, Itália, têm sua origem em Stoke Mandeville, na Inglaterra, onde ocorreram as primeiras competições esportivas para deficientes físicos, como forma de reabilitar militares feridos na Segunda Guerra Mundial."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux paralympiques sont un événement sportif international regroupant les sports d’été ou d’hiver, auquel des milliers d’athlètes atteints de handicap participent à travers différentes compétitions tous les quatre ans à la suite des Jeux olympiques, pour chaque olympiade. Y participent des athlètes atteints par un handicap physique, visuel ou mental. Ils sont organisés par le Comité international paralympique (et non pas par le Comité international olympique)."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","I Giochi paralimpici sono l'equivalente dei Giochi olimpici per atleti con disabilità fisiche. Pensati come Giochi olimpici paralleli, prendono il nome proprio dalla fusione del prefisso para con la parola Olimpiade e i suoi derivati. I primi giochi paralimpici riconosciuti come tali si disputarono nel 1960 a Roma."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Paralympic Games or Paralympics, also known as the Games of the Paralympiad, is a periodic series of international multisport events involving athletes with a range of physical disabilities, including impaired muscle power and impaired passive range of movement, limb deficiency, leg length difference, short stature, hypertonia, ataxia, athetosis, vision impairment and intellectual impairment. There are Winter and Summer Paralympic Games, which since the 1988 Summer Olympics in Seoul, South Korea, are held almost immediately following the respective Olympic Games. All Paralympic Games are governed by the International Paralympic Committee (IPC)."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Igrzyska paraolimpijskie (pot. paraolimpiada) – drugie pod względem wielkości zawody sportowe w wielu dyscyplinach dla zawodników z niepełnosprawnościami fizycznymi, w tym także niepełnosprawnych z problemami mobilności, po amputacjach kończyn, z utratą wzroku i porażeniem mózgowym. Igrzyska paraolimpijskie odbywają się co cztery lata, zazwyczaj kilka dni po igrzyskach olimpijskich, i są organizowane przez Międzynarodowy Komitet Paraolimpijski (ang. International Paralympic Committee). Organizowane są zawody letnie i zimowe."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Οι Παραολυμπιακοί Αγώνες (αγγλικά: Paralympic Games) είναι οι αντίστοιχοι Ολυμπιακοί Αγώνες για τους αθλητές με κινητικές, οπτικές ή διανοητικές αναπηρίες."
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos fueron celebrados por primera vez en 1960 en Roma (Italia) contando con 400 deportistas. Desde entonces, se celebran cada 4 años, coincidiendo en los mismos años que los Juegos Olímpicos. La diferencia entre ambos juegos radica en la participación de deportistas con discapacidades físicas, visuales e intelectuales en los Juegos Paralímpicos."
