"subject","predicate","object"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2000/01/rdf-schema#label","2015 FedEx 400"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 FedEx 400 benefiting Autism Speaks was a NASCAR Sprint Cup Series race held on May 31, 2015, at Dover International Speedway in Dover, Delaware. Contested over 405 laps – extended by five laps due to a green-white-checkered finish – on the 1 mile (1.6 km) concrete speedway, it was the 13th race of the 2015 NASCAR Sprint Cup Series season. Jimmie Johnson won the race, his fourth win of the season and tenth at Dover, while Kevin Harvick finished second and Kyle Larson finished third. Kasey Kahne and Aric Almirola rounded out the top five."
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_cropped.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.png"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_FedEx_400_from_turn_1.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.png"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denny_Hamlin_at_the_Daytona_500_(cropped).jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_FedEx_400_final_practice_from_frontstretch.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_FedEx_400_qualifying_from_frontstretch.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Harvick_at_the_Daytona_500_(cropped).jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2015_FedEx_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Delaware"
"http://dbpedia.org/resource/2015_FedEx_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2015_FedEx_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageID",46797902
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076458
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_FAS_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Larson"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Kvapil"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Axalta_%22We_Paint_Winners%22_400"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Little"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Menard"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.png"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Green_(racing_driver)"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Johnson"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_FedEx_400_final_practice_from_frontstretch.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_FedEx_400_from_turn_1.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_&_Rubber_Company"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Allgaier"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bagley"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McReynolds"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HScott_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Burton"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denny_Hamlin_at_the_Daytona_500_(cropped).JPG"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Moffitt"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Allmendinger"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG_Daugherty_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parsons_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwin-Williams"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Joy"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ethanol"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hamlin"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wise"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Truex_Jr."
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingersoll_Rand"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAHLE_Powertrain"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Fenway_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Light"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Cup_Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Baldwin_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Kahne"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_Inc."
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Stenhouse_Jr."
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Edwards"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavine_Family_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hornish_Jr."
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Annett"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilliland"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt_Jr."
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmie_Johnson_cropped.JPG"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDowell_(racing_driver)"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bliss"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Jarrett"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Cassill"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale_Semiconductor"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Scott"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aric_Almirola"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoZone"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motorsports_Group"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunoco"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McMurray"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman-Circle_Sport_LLC"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_IndyCar_Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harvick"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Row_Motorsports"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ragan"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Keselowski"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Yocum"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Newman_(racing_driver)"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Coca-Cola_600"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kevin_Harvick_at_the_Daytona_500_(cropped).JPG"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Dillon"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Yeley"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Biffle"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_DiBenedetto"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Holdings"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_Row_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Neville"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Rodden"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Gaughan"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Mears"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_FedEx_400_qualifying_from_frontstretch.jpg"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Whitt"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_400"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Delaware"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bayne"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530225141/http:/www.jayski.com/stats/2015/pdfs/13dov2015prac3.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530005329/http:/www.jayski.com/stats/2015/pdfs/13dov2015prac1.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530011358/http:/www.jayski.com/stats/2015/pdfs/13dov2015qualresults.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526010833/http:/www.jayski.com/stats/2015/pdfs/13dov2015entry-prelim.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615133138/http:/www.jayski.com/stats/2015/pdfs/13dov2015racereport.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615133127/http:/www.jayski.com/stats/2015/pdfs/13dov2015prac2.pdf"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_FedEx_400"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139ygd5"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20015830"
"http://dbpedia.org/resource/2015_FedEx_400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tr9t"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_next_race"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_NASCAR_Sprint_Cup"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.png?width=300"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/scheduledKm",640
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/scheduledLaps",400
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/scheduledMi",400
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/poleTime",22.483
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/announcers","Mike Joy, Larry McReynolds and Darrell Waltrip"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/caption","Layout of the track"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/location","Dover International Speedway in Dover, Delaware"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/ratings",2.3
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/ratings",3940000
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/ratings",2.6
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/series","Sprint Cup Series"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/type","NAS"
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/courseKm",1.6
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/courseMi",1
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/distanceKm",648
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/distanceLaps",405
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/distanceMi",405
"http://dbpedia.org/resource/2015_FedEx_400","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Jimmie_Johnson"
