"subject","predicate","object"
"http://dbpedia.org/resource/Chan_Nai-keong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chan_Nai-keong","http://www.w3.org/2000/01/rdf-schema#label","Chan Nai-keong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth ""Nicky"" Chan Nai-keong, CBE, JP (Chinese: 陳乃強; 17 November 1931 – 9 May 2003) was a Hong Kong engineer and government official. He was the first Chinese person to become Secretary for Lands and Works from 1983 to 1986."
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Selection_Committee_of_Hong_Kong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_officials_of_Hong_Kong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Affairs_Advisors"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_engineers"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Election_Committee_of_Hong_Kong,_1998–2000"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Election_Committee_of_Hong_Kong,_2000–2005"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Loughborough_University"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Engineering_&_Applied_Science_alumni"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Chan_Nai-keong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageID",56533791
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageRevisionID",1119203495
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Department_(Hong_Kong)"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Place_Ferry_Pier"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Institution_of_Engineers"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Barnes"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongkong_Electric_Company"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Valley,_Hong_Kong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Development"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Affairs_Advisors"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_officials_of_Hong_Kong"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Peace"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_engineers"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wylie_McDonald"
"http://dbpedia.org/resource/Chan_Nai-keong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
