"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/2000/01/rdf-schema#label","Sport in Pyeongchang County"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_South_Korea_by_county"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Gangwon_Province,_South_Korea"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pyeongchang_County"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Pyeongchang County"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://dbpedia.org/ontology/wikiPageID",44521638
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://dbpedia.org/ontology/wikiPageRevisionID",1036388596
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Pyeongchang_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Pyeongchang_County?oldid=1036388596&ns=14"
