"subject","predicate","object"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTungstenCompounds"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","Hexamethylwolfram"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","Hexamethyltungsten"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","ヘキサメチルタングステン"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","Hexamethylwolfraam"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","Hexametilwolframio"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","Hexaméthyltungstène"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#label","六甲基钨"
"http://dbpedia.org/resource/Hexamethyltungsten","http://www.w3.org/2000/01/rdf-schema#comment","Hexamethylwolfram ist eine chemische Verbindung des Wolframs aus der Gruppe der Metallorganischen Verbindungen."
