"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine Ha-205"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2000/01/rdf-schema#label","波号第二百五潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2000/01/rdf-schema#comment","Ha-205 was an Imperial Japanese Navy Ha-201-class submarine. Completed and commissioned in July 1945, she served during the final weeks of World War II. She surrendered at the end of the war in September 1945 and was scuttled in May 1946."
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2000/01/rdf-schema#comment","波号第二百五潜水艦（はごうだいにひゃくごせんすいかん）は、日本海軍の潜水艦。波二百一型潜水艦の5番艦。太平洋戦争末期に竣工したが外海に出撃することなく、戦後に海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://xmlns.com/foaf/0.1/name","Submarine No. 4915"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_sunk_by_Australian_warships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Inland_Sea"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageID",65541562
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageRevisionID",1093105122
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakken"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-201-class_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_sunk_by_Australian_warships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bottom"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_XXIII_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_XXI_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Inland_Sea"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_District"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Archipelago"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_95_torpedo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
