"subject","predicate","object"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroup1StakesRacesInAustralia"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprintCategoryHorseRacesForFilliesAndMares"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInAustralia"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2000/01/rdf-schema#label","クールモアクラシック"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2000/01/rdf-schema#label","Coolmore Classic"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2000/01/rdf-schema#comment","クールモアクラシック（Coolmore Classic）とはオーストラリアのローズヒルガーデンズ競馬場で行われる競馬の競走。"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Coolmore Classic, registered as the TAD Kennedy Stakes is an Australian Turf Club Group 1 Thoroughbred horse race for fillies and mares aged three years old and upwards under set weights conditions, run over a distance of 1500 metres at Rosehill Gardens Racecourse, Sydney, Australia in March. Total prize money for the race is A$600,000."
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rosehill_Gardens_Racecourse"
"http://dbpedia.org/resource/Coolmore_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_1_stakes_races_in_Australia"
"http://dbpedia.org/resource/Coolmore_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprint_category_horse_races_for_fillies_and_mares"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageID",3802198
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1078116458
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AUD"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_races"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Blossoms"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Turf_Club"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosehill_Gardens_Racecourse"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Of_The_Turf_Stakes"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Turf_Club"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_One"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_1_stakes_races_in_Australia"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Group_races"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Tracy"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolmore_Stud"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprint_category_horse_races_for_fillies_and_mares"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunline"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_(horse)"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Handicap"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://racing.australianturfclub.com.au/feature-races/coolmore-classic"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11299995"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BakE"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coolmore_Classic"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クールモアクラシック"
"http://dbpedia.org/resource/Coolmore_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s44"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/class","Group 1"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/distance","1500.0"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/horseRace","Coolmore Classic"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/inaugurated",1973
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rosehill_Gardens_Racecourse"
"http://dbpedia.org/resource/Coolmore_Classic","http://dbpedia.org/property/purse","600000.0"
