"subject","predicate","object"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInAlaska"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/2000/01/rdf-schema#label","Alaska Wilderness League"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://www.w3.org/2000/01/rdf-schema#comment","The Alaska Wilderness League (AWL) is a nonprofit organization that works to protect Alaska's most significant wild lands from oil and gas drilling and from other industrial threats. Founded in 1993, AWL has its main office in Washington, DC, with additional offices in Anchorage and Juneau, Alaska. Starting in 2004, AWL expanded its work to include ecologically significant areas of Alaska's vast National Petroleum Reserve, the Tongass National Forest, and the outer continental shelf areas of the Beaufort and Chukchi Seas."
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageID",18673702
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageRevisionID",1040875378
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Petroleum_Reserve"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongass_National_Forest"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Sea"
"http://dbpedia.org/resource/Alaska_Wilderness_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
