"subject","predicate","object"
"http://dbpedia.org/resource/Confidante","http://www.w3.org/2000/01/rdf-schema#label","Confidante"
"http://dbpedia.org/resource/Confidante","http://dbpedia.org/ontology/wikiPageID",60732325
"http://dbpedia.org/resource/Confidante","http://dbpedia.org/ontology/wikiPageRevisionID",896554060
"http://dbpedia.org/resource/Confidante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidant"
"http://dbpedia.org/resource/Confidante","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confidant"
"http://dbpedia.org/resource/Confidante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65nms"
"http://dbpedia.org/resource/Confidante","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65Rks"
"http://dbpedia.org/resource/Confidante","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sofa"
"http://dbpedia.org/resource/Confidante","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confidante?oldid=896554060&ns=0"
"http://dbpedia.org/resource/Confidante","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Confidante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confidante"
