"subject","predicate","object"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Children in Crisis"
"http://dbpedia.org/resource/Children_in_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Children in Crisis is a non-profit organization aimed at improving the lives of children and women from underprivileged backgrounds in third-world countries. It is headquartered in London, England. On the 25th anniversary of Children in Crisis's foundation in 2018, it was merged with Street Child, an organisation run by Tom Dannatt in Bangladesh, Afghanistan and Sierra Leone."
"http://dbpedia.org/resource/Children_in_Crisis","http://xmlns.com/foaf/0.1/homepage","http://www.childrenincrisis.org"
"http://dbpedia.org/resource/Children_in_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_England"
