"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Crawford (cricketer)"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","الكسندر كروفورد"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Basil Crawford (24 May 1891 – 10 May 1916) was an English cricketer who played first-class cricket for Warwickshire in the Championship-winning side of 1911 and for Nottinghamshire in 1912. He was born at Coleshill, Warwickshire and died in the fighting of the First World War at Laventie and Richebourg, France."
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","الكسندر كروفورد (24 مايو 1891 - 10 مايو 1916) (بالإنجليزية: Alexander Crawford)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_North_Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sherwood_Foresters_officers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Lincolnshire_Regiment_soldiers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottinghamshire_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warwickshire_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Oundle_School"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageID",47354895
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112928614
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleshill,_Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegby"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Cricket_Club"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Lincolnshire_Regiment_soldiers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richebourg,_Pas-de-Calais"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_R.F.C."
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Regiment"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laventie"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-ball"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team_in_England_in_1912"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottinghamshire_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warwickshire_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Regiment"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sherwood_Foresters_officers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_England_in_1911"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Oundle_School"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle_School"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_North_Warwickshire"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Crawford_(cricketer)"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yY7Q"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الیگزینڈر_کرافورڈ_(کرکٹر)"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندر_كروفورد"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20738357"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/abstract","الكسندر كروفورد (24 مايو 1891 - 10 مايو 1916) (بالإنجليزية: Alexander Crawford)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/abstract","Alexander Basil Crawford (24 May 1891 – 10 May 1916) was an English cricketer who played first-class cricket for Warwickshire in the Championship-winning side of 1911 and for Nottinghamshire in 1912. He was born at Coleshill, Warwickshire and died in the fighting of the First World War at Laventie and Richebourg, France."
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Crawford_(cricketer)?oldid=1112928614&ns=0"
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://dbpedia.org/ontology/wikiPageLength",4905
"http://dbpedia.org/resource/Alexander_Crawford_(cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Crawford_(cricketer)"
