"subject","predicate","object"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInHighland(councilArea)"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/2000/01/rdf-schema#label","Aigas Field Centre"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Aigas Field Centre is a nature centre based at the home of naturalist and author Sir John Lister-Kaye, Aigas House. The centre was opened in 1977 by ecologist Sir Frank Fraser Darling, and provides nature-based holidays for adults and environmental education services for school children. It is located at Aigas, next to the River Beauly, 8 kilometres (5.0 mi) west of Beauly and 20 kilometres (12 mi) west of Inverness, in the Highlands of Scotland. 57.4389°N, 4.565°W."
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.43730163574219
"http://dbpedia.org/resource/Aigas_Field_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.567699909210205
"http://dbpedia.org/resource/Aigas_Field_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigas_Loch_and_boathouse_-_geograph.org.uk_-_2487025.jpg"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigas_House_-_geograph.org.uk_-_2486943.jpg"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Magnus_House%22_at_Aigas_Field_Centre_-_geograph.org.uk_-_2486976.jpg"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centres_in_Scotland"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Highland_(council_area)"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_studies_centres_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageID",6123895
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",956628494
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauly"
"http://dbpedia.org/resource/Aigas_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fraser_Darling"
