"subject","predicate","object"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","스크래블"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Скрэббл"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Скрабл"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Skrablo"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Σκραμπλ"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","سكرابل"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","スクラブル"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#comment","Скрэббл (англ. Scrabble — «рыться в поисках чего-либо») — настольная игра, в которой от двух до четырёх играющих соревнуются в образовании слов с использованием буквенных деревянных плиток на доске, разбитой на 225 квадратов. В русскоязычной среде известна также под названиями «Эрудит» или «Словодел». На русском языке игра впервые описана в журнале «Наука и жизнь» (1968, № 7) под названием «Крестословица»."
"http://dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#comment","Scrabble是世界流行的文字圖版遊戲，在一塊15×15方格的圖版上，2或4名參加者拼出詞彙而得分，使用100個字母牌。詞彙以填字遊戲的方式橫豎列出，並必須收錄在專用的詞典裡。Scrabble最初只有英語，由美國作家艾佛·畢斯設計，他根據1930年代的紐約時報英語出現頻率訂定不同字母的分數，如經常出現的E、N、R、S和T只值1分，但不常用的Q和Z則值10分。圖版上有不同顏色的格子，參加者可從中獲得額外分數，一次出完手中的七個字母可獲得額外50分獎勵。 在美國和加拿大，「Scrabble」一字是的孩之寶的商標，而在其他地方則是美泰兒的商標。現時Scrabble實體版已在121個國家推人合共29種語言，銷量量已超過1.5億。除了英語版外，法語版亦極受歡迎。英語版所用的詞典分為北美版和世界版，北美版採用Merriam-Webster推出的官方比賽詞典2018版，而世界版則採用Collins Scrabble Wordlist詞典2019版。而法語則使用推出的ODS（官方Scrabble比賽字表）第8版詞典。 目前，Scrabble在英式英語、美式英語、法語、西班牙語、羅馬尼亞語版等均已發展出成熟的競技模式，每年舉辦世界錦標賽，獲勝者可獲得豐厚獎金。"
