"subject","predicate","object"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 CIS Men's Basketball Championship"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 CIS Men's Final 8 Basketball Tournament was held March 17–20, 2016 in Vancouver, British Columbia., hosted by the University of British Columbia at the Doug Mitchell Thunderbird Sports Centre. This was the second time UBC hosted, and the third time the tournament was played in B.C. All tournament games were shown live online via the CIS website (using Stretch Internet), with the semi-final and final games on a pay-per-view basis. The semi-final and final games were on television's Sportsnet 360 and on its online service."
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Canadian_basketball"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_British_Columbia"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_Sports_Men's_Basketball_Championship"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageID",45636591
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",922317320
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_Canadian_basketball"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_Rams"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Rivers_WolfPack"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mitchell_Thunderbird_Sports_Centre"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Redmen"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBC_Thunderbirds"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_British_Columbia"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Ravens"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Dinos"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Gee-Gees"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnet_360"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._McGee_Trophy"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_Tigers"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U_Sports_Men's_Basketball_Championship"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312188"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zw8d4"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vw8A"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIS_Men's_Basketball_Championship"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd",0001-03-19
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/2016_CIS_Men's_Basketball_Championship","http://dbpedia.org/property/rd1Score",77
