"subject","predicate","object"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfEurope"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#label","Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#label","Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#label","Tambacarnifex unguifalcatus"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#label","Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#label","Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#comment","Tambacarnifex unguifalcatus — вид пелікозаврів родини варанопсеїд (Varanopidae). Вид існував на початку пермського періоду на території Європи. Скам'янілі рештки ящера знайдені у відкладеннях формації у землі Тюрингія в Німеччині. Знайдено частковий посткраніальний скелет та його відбиток у кам'яній породі."
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#comment","Tambacarnifex (artinya ""penjagal "") adalah sebuah genus punah dari yang berasal dari zaman Permian Awal di , , Jerman tengah. Genus tersebut mula-mula dinamai oleh David S. Berman, Amy C. Henrici, Stuart S. Sumida, Thomas Martens dan Valerie Pelletier pada 2013 dan spesies tipenya adalah Tambacarnifex unguifalcatus."
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#comment","Tambacarnifex (nombre que significa ""carnicero de Tambach"") es un género extinto de sinápsido varanodontino que vivió durante el Pérmico Inferior en la en el , en el centro de Alemania. Fue nombrado por David S. Berman, Amy C. Henrici, Stuart S. Sumida, Thomas Martens y Valerie Pelletier en 2013 y su especie tipo es Tambacarnifex unguifalcatus.​ A continuación una versión simplificada del cladograma realizado por Berman et al., 2013.​"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2000/01/rdf-schema#comment","Tambacarnifex (meaning "" butcher"") is an extinct genus of varanodontine synapsids known from the Early Permian Tambach Formation of Free State of Thuringia, central Germany. It was first named by David S. Berman, Amy C. Henrici, Stuart S. Sumida, Thomas Martens and Valerie Pelletier in 2013 and the type species is Tambacarnifex unguifalcatus. Below is a simplified version of the cladogram found by Berman et al., 2013."
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2013"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artinskian"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_Europe"
"http://dbpedia.org/resource/Tambacarnifex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Germany"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageID",40594589
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageRevisionID",1109286026
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_Europe"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycterosaurinae"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesenosaurus"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambach_Formation"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambach"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2013"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artinskian"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycterosaurus"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Permian"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanodontinae"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanodontine"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_paleontology"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapsid"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeovenator"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watongia"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Thuringia"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artinskian"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanodon"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanopidae"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanops"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosaurus"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliotsmithia"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heleosaurus"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_Germany"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tambacarnifex_unguifalcatus"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnp0bm"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VoTx"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14944623"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصاب_تامباخ"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basal_synapsids"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-synapsid-stub"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/authority","Berman et al., 2013"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Artinskian"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/taxon","Tambacarnifex"
"http://dbpedia.org/resource/Tambacarnifex","http://dbpedia.org/property/typeSpecies","Tambacarnifex unguifalcatus"
