"subject","predicate","object"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLüneburg"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhotographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhotographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArtists"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#label","Annegret Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#label","Annegret Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#label","Annegret Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#label","Annegret Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#label","Annegret Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#comment","Annegret Soltau (Lüneburg, Alemanya, 16 de gener de 1946) és una artista alemanya. Temes com l'experiència personal, la maternitat i l'edat són recurrents en les obres d'Annegret Soltau, la majoria de les quals exploren conceptes del jo femení malmès, però buscant i transformant."
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#comment","Annegret Soltau née en 1946, à Lunebourg en Allemagne est une artiste féministe contemporaine allemande."
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#comment","Annegret Soltau (* 16. Januar 1946 in Lüneburg) ist eine deutsche Collagekünstlerin der Body-Art."
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#comment","Annegret Soltau (Luneburgo, 16 de enero de 1946) es una fotógrafa y artista visual alemana. Su trabajo marca un punto de referencia fundamental en el arte de los años 70 y 80. Fotomontajes de su propio cuerpo y rostro cosidos o coloreados con hilo negro son las obras más conocidas de la artista alemana."
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2000/01/rdf-schema#comment","Annegret Soltau (born 16 January 1946) is a German visual artist, born in Lüneburg, Germany. Her work marks a fundamental reference point in the art of the 1970s and 1980s. Photomontages of her own body and face sewn over or collaged with black thread are the most well-known works of the German artist."
"http://dbpedia.org/resource/Annegret_Soltau","http://xmlns.com/foaf/0.1/homepage","http://www.annegret-soltau.de"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lüneburg"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Lower_Saxony"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Fine_Arts_of_Hamburg_alumni"
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_photographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageID",33074467
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageRevisionID",1117589236
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sybilla_Merian"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_photographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographers'_Gallery"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Strozzi"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WACK!_Art_and_the_Feminist_Revolution"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Museum_Wien"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lüneburg"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Lower_Saxony"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Hesse"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hockney"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburg"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_des_Beaux-Arts"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.S.1_Contemporary_Art_Center"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Kunsthalle"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Tinguely"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_(artist)"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photomontage"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Art_Gallery"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmstad"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Massimo"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere_museum"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjellby_Art_Museum"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Fine_Arts_of_Hamburg"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Women_in_the_Arts"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Fine_Arts_of_Hamburg_alumni"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hausner"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Nazionale_d'Arte_Moderna"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Círculo_de_Bellas_Artes"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annegret-soltau.de"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trebuchet-magazine.com/annegret-soltau/"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.injectionmag.com/post/annegret-soltau-interview"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutualart.com/OpenArticle/STRING-THEORIES--ANNEGRET-SOLTAU-S-TRANS/17B5B846D8D6DA00"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://whitehotmagazine.com/articles/offensive-interview-with-annegret-soltau/5315"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moca.org/exhibition/wack-art-and-the-feminist-revolution"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707014753/http:/www.moca.org/media/gal_guides/WACK!_Gallery_Guide.pdf"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418093919/https:/www.eyemazing.org/blog/wfzhzmlpwgdnjfpxpjxw2ftzkak43k"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.richardsaltoun.com/publications/41/"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mayfairartweekend.com/interviews/richard-saltoun-annegret-soltau/"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewva.ac.uk/annegret-soltau.html"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strozzina.org/en/artists/annegret-soltau/%3Fex=1898"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.richardsaltoun.com/publications/42/"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db-artmag.com/en/63/feature/the-photographer-annegret-soltau/"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ambitmagazine.co.uk/reviews/william-davie-on-annegret-soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Annegret_Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118615408"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annegret_Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annegret_Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4khFM"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيجريت_سولتاو"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annegret_Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42630807"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51myr"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566019"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annegret_Soltau"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/abstract","Annegret Soltau (Lüneburg, Alemanya, 16 de gener de 1946) és una artista alemanya. Temes com l'experiència personal, la maternitat i l'edat són recurrents en les obres d'Annegret Soltau, la majoria de les quals exploren conceptes del jo femení malmès, però buscant i transformant. Per a la seva sèrie de fotografies titulades Selbst (Jo, 1975), es va lligar al voltant de la cara un fil negre molt prim. Mentre que les primeres fases de filar aquest «capoll» no generen més que un impacte subtil, l'efecte del cap completament embolcallat és molt més pertorbador. En les dues últimes de les catorze fotografies, l'artista talla els fils amb unes tisores i així allibera el seu rostre. Soltau compara el procés d'embolicar-se e en una mena de capoll amb la metamorfosi que es produeix en el món natural en passar un insecte de larva a pupa, que també culmina en una destrucció que permet que sorgeixi una cosa nova. En el dibuix Umschlossene (Tancada, 1973), el fil és tan gruixut que embolcalla la part superior del cos com una peça de roba pesant. La cara de la dona és tranquil·la i inexpressiva, malgrat que la robusta espiral que serpenteja vigorosament al voltant del seu cos li impedeix els moviments i la fixa en una postura immòbil."
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/abstract","Annegret Soltau née en 1946, à Lunebourg en Allemagne est une artiste féministe contemporaine allemande."
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/abstract","Annegret Soltau (Luneburgo, 16 de enero de 1946) es una fotógrafa y artista visual alemana. Su trabajo marca un punto de referencia fundamental en el arte de los años 70 y 80. Fotomontajes de su propio cuerpo y rostro cosidos o coloreados con hilo negro son las obras más conocidas de la artista alemana."
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/abstract","Annegret Soltau (* 16. Januar 1946 in Lüneburg) ist eine deutsche Collagekünstlerin der Body-Art."
"http://dbpedia.org/resource/Annegret_Soltau","http://dbpedia.org/ontology/abstract","Annegret Soltau (born 16 January 1946) is a German visual artist, born in Lüneburg, Germany. Her work marks a fundamental reference point in the art of the 1970s and 1980s. Photomontages of her own body and face sewn over or collaged with black thread are the most well-known works of the German artist."
"http://dbpedia.org/resource/Annegret_Soltau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Annegret_Soltau","http://schema.org/sameAs","http://viaf.org/viaf/42630807"
"http://dbpedia.org/resource/Annegret_Soltau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annegret_Soltau?oldid=1117589236&ns=0"
