"subject","predicate","object"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2000/01/rdf-schema#label","Camden, Rosehill"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2000/01/rdf-schema#comment","Camden is a heritage-listed residence at 60 Prospect Street, Rosehill, City of Parramatta, New South Wales, Australia. It was built in 1883. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Camden,_Rosehill","http://xmlns.com/foaf/0.1/name","Camden"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/name","Camden"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.82389831542969
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0153045654297
"http://dbpedia.org/resource/Camden,_Rosehill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden,_60_Prospect_Street,_Rosehill,_New_South_Wales_02.jpg"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Parramatta"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rosehill,_New_South_Wales"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Camden,_Rosehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Sydney"
"http://dbpedia.org/resource/Camden,_Rosehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1883"
"http://dbpedia.org/resource/Camden,_Rosehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Australia"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageID",58101064
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageRevisionID",1105195563
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1883"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Farm"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Parramatta"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Australia"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Sydney"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosehill,_New_South_Wales"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5teFM"
"http://dbpedia.org/resource/Camden,_Rosehill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56277015"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camden,_60_Prospect_Street,_Rosehill,_New_South_Wales_02.jpg?width=300"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/accessdate",2018-06-01
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/built",1883
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/caption","Camden, 60 Prospect Street, Rosehill, New South Wales"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/designation","New South Wales State Heritage Register"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/designation1Date",1999-04-02
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/designation1Free1name","Type"
"http://dbpedia.org/resource/Camden,_Rosehill","http://dbpedia.org/property/designation1Free1value","House"
