"subject","predicate","object"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheItalianWars"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BlindPerson109860130"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchGenerals"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindPeople"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisuallyImpairedPerson110757625"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André Foixkoa"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Андре де Фуа"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix († 1547) war ein Sohn des Jean de Foix, Vizegraf von Lautrec, und dessen Ehefrau Jeanne d’Aydie. Seine älteren Brüder waren die Marschälle Odet und Thomas de Foix, die Schwester Françoise war die Mätresse des Königs Franz I. von Frankreich. André wurde 1521 durch einen gescheiterten Feldzug gegen Spanien als französischer Feldherr bekannt. Aus seiner Gefangenschaft wurde Foix wenig später nach seiner Niederlage herausgelöst, er nahm daraufhin wieder in Frankreichs Diensten an den Italienkriegen gegen Habsburg teil."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix (1490 - 1547) va ser un general francès, Senyor de Lesparrou (o Asparroz o Asparrots). Era fill de , vescomte de Lautrec i governador del Delfinat i de Jeanne d'Aydie de Lescun, i germà de Françoise de Foix, que era l'amant del rei de França Francesc I. Després de la conquesta de Navarra per les tropes castellanes i aragoneses, va ser comandant de l'exèrcit de Guyenne en el tercer intent de reconquistar el regne de Navarra pels reis de Navarra. L'alçament a Navarra al costat de l'ofensiva navarrès-gascona en suport a Enric II de Navarra va ser un èxit en la recuperació del regne al maig de 1521. Un mes després el 30 de juny de 1521 seria derrotat per les tropes espanyoles, molt superiors en nombre, en la batalla de Noain, amb la pèrdua de 5.000 homes en la que va ser ferit i "
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, Lord of Lesparre (or Asparroz or Asparrots), (1490–1547) was a French General. He was the son of Jean de Foix, Viscount of Lautrec and governor of the Dauphiné, and of Jeanne d'Aydie de Lescun. His sister was Françoise de Foix, mistress of King Francis I of France. His brothers Odet of Foix, Viscount of Lautrec and Thomas, lord of Lescun, were also promoted to high positions in the military by the King, by the influence of Françoise. He died in the Italian Wars. 
* v 
* t 
* e"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André Foixkoa (1485-1528) Esparros edo Asparrotseko jauna eta Montforteko kondea izan zen. Aita Joanes Foixekoa, vicomte de Lautreceko bizkondea eta Dofinerriko gobernadorea, ama Jeanne d'Aydie de Lescun, eta arreba Frantzisko I.a Frantziakoaren maitalea zen Françoise Foixkoa zituen. Henrike II.a Nafarroakoak Nafarroako Erresuma berreskuratzeko 1521eko kanpainan Gaskoniako tropak zuzendu zuen frantziar jenerala zen. Iruñea berehala lortu ondoren, lerroak gehiegi luzatu eta zenbaki-gutxigotasunean Noaingo gudua galdu ondoren, atxilotu zuten. 1521-1526 arteko Italiar Gerretan bizia galdu zuen."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, seigneur d'Esparros (ou Asparroz), vicomte de Villemur, comte de Montfort, dit souvent Lesparre (1490-1547), militaire français, combattit aux côtés de ses frères Odet et Thomas en Espagne et en Italie."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, senhor de Lesparre (ou Asparroz), conde de Montfort, dito Lesparre (1490 - 1547), foi um general francês, combateu por seu país na Espanha e na Itália. Filho de Jean de Foix, visconde de Lautrec e governador do Delfinado, e de Jeanne d'Aydie de Lescun, era irmão da amante de Francisco I. Comandou o Armée de Guyenne' durante a ofensiva franco-navarra em Pamplona. Após alguns rápidos sucessos, abriu exageradamente suas linhas e, em inferioridade numérica, foi batido e feito prisioneiro durante a batalha de Noain (1521). Morreu durante as Guerras Italianas."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Андре де Фуа, сеньор де Леспарр (фр. André de Foix, seigneur de Lesparre; ок. 1490 — 1547) — французский полководец из лотрекской ветви дома Фуа, младший брат маршалов Оде и Тома де Фуа, а также королевской фаворитки Франсуазы де Шатобриан."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, signore di Lesperre (o Asparroz o Asparrots), (1490 – 1547), è stato un generale francese."
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, Señor de Lesparrou (o Asparroz o Asparrots), (1490-1547) fue un general francés. Hijo de Juan de Foix, vizconde de Lautrec y gobernador del Delfinado y de Juana de Aidia de Lescun. Hermano de Francisca de Foix, que era la amante de Francisco I de Francia, Odet de Foix y Thomas de Foix. Liberado al poco tiempo, regreso casi ciego a Francia, con su carrera militar acabada. Aunque el rey siguió otorgándole favores, como el título de conde de Montfort en 1528. Falleció en Le Puy-Notre-Dame."
"http://dbpedia.org/resource/André_de_Foix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_de_Foix.jpg"
"http://dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490_births"
"http://dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1547_deaths"
"http://dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageID",31420345
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",1006364223
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesparre"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Noáin"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odet_of_Foix,_Viscount_of_Lautrec"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_Iberian_Navarre"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490_births"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:André_de_Foix.jpg"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautrec"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Foix-Lescun"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Navarre"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphiné"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1547_deaths"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_دى_فوا"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523556"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5gw"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/André_Foixkoa"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky8lk"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андре_де_Фуа"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-bio-stub"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/André_de_Foix.jpg?width=300"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","Андре де Фуа, сеньор де Леспарр (фр. André de Foix, seigneur de Lesparre; ок. 1490 — 1547) — французский полководец из лотрекской ветви дома Фуа, младший брат маршалов Оде и Тома де Фуа, а также королевской фаворитки Франсуазы де Шатобриан."
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André de Foix, seigneur d'Esparros (ou Asparroz), vicomte de Villemur, comte de Montfort, dit souvent Lesparre (1490-1547), militaire français, combattit aux côtés de ses frères Odet et Thomas en Espagne et en Italie."
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André de Foix († 1547) war ein Sohn des Jean de Foix, Vizegraf von Lautrec, und dessen Ehefrau Jeanne d’Aydie. Seine älteren Brüder waren die Marschälle Odet und Thomas de Foix, die Schwester Françoise war die Mätresse des Königs Franz I. von Frankreich. André wurde 1521 durch einen gescheiterten Feldzug gegen Spanien als französischer Feldherr bekannt. Im Jahr 1521 beabsichtigte König Franz I. von Frankreich, die Ansprüche des navarresischen Königs Heinrich II. aus dem Haus Albret auf dessen Königreich, das 1512 von Spanien annektiert worden war, militärisch zu unterstützen. Dabei ernannte er André de Foix, der ein entfernter Vetter Albrets war, zum Befehlshaber eines Heeres, das 300 Lanzen und 6000 Infanteristen umfasste. Mit diesem setzte sich Foix am 10. Mai desselben Jahres in Marsch und überquerte die Pyrenäen. Als der spanische König Karl I., der als Karl V. Kaiser des Heiligen Römischen Reiches war, davon erfuhr, soll er gerufen haben: „Gott sei mein Zeuge, dass ich diesen Krieg nicht begonnen habe. Frankreich will mich größer machen, als ich bin.“ Am 19. Mai eroberte Foix Pamplona, die Hauptstadt Navarras. Der Verteidiger der Stadt war Ignatius von Loyola, der bei diesem Kampf schwer verwundet wurde. Am Tag darauf konnte Foix Tudela einnehmen, danach überschritt er den Ebro und drang damit in kastilisches Territorium vor und nahm dort die Belagerung von Logroño auf. Die Verteidigung der Stadt erwies sich jedoch als zu stark und nötigte Foix dazu, die Belagerung abzubrechen und sich nach Navarra zurückzuziehen. Dort wurde er am 30. Juni von dem Heer des Herzogs von Nájera bei Noáin (5 km südlich von Pamplona) vernichtend geschlagen und geriet in die Gefangenschaft des Feindes; seine Eroberungen fielen wieder an Spanien zurück, womit der letzte Versuch, Navarra von der spanischen Herrschaft zu befreien, gescheitert war. Beim Hause Albret verblieb von Navarra lediglich ein kleiner Landstreifen, der nördlich der Pyrenäen (Basse-Navarre) lag, welcher nach dem Erbgang des Hauses Bourbon 1572 faktisch zu einer französischen Provinz wurde. Aus seiner Gefangenschaft wurde Foix wenig später nach seiner Niederlage herausgelöst, er nahm daraufhin wieder in Frankreichs Diensten an den Italienkriegen gegen Habsburg teil."
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André Foixkoa (1485-1528) Esparros edo Asparrotseko jauna eta Montforteko kondea izan zen. Aita Joanes Foixekoa, vicomte de Lautreceko bizkondea eta Dofinerriko gobernadorea, ama Jeanne d'Aydie de Lescun, eta arreba Frantzisko I.a Frantziakoaren maitalea zen Françoise Foixkoa zituen. Henrike II.a Nafarroakoak Nafarroako Erresuma berreskuratzeko 1521eko kanpainan Gaskoniako tropak zuzendu zuen frantziar jenerala zen. Iruñea berehala lortu ondoren, lerroak gehiegi luzatu eta zenbaki-gutxigotasunean Noaingo gudua galdu ondoren, atxilotu zuten. 1521-1526 arteko Italiar Gerretan bizia galdu zuen. 
* Datuak: Q523556 
* Multimedia: André de Foix"
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André de Foix, Señor de Lesparrou (o Asparroz o Asparrots), (1490-1547) fue un general francés. Hijo de Juan de Foix, vizconde de Lautrec y gobernador del Delfinado y de Juana de Aidia de Lescun. Hermano de Francisca de Foix, que era la amante de Francisco I de Francia, Odet de Foix y Thomas de Foix. Tras la conquista de Navarra por las tropas castellanas y aragonesas, fue comandante del ejército de Guyena en el tercer intento de reconquistar el reino de Navarra por los reyes de Navarra. El alzamiento en Navarra junto a la ofensiva navarro-gascona en apoyo a Enrique II de Navarra fue un éxito en la recuperación del reino en mayo de 1521. Tras tomar la capital navarra, intentó infructuosamente asediar Logroño, teniendo que levantar el sitio el 11 de junio. El 30 de junio de 1521 sería derrotado por las tropas castellanas y guipuzcoanas, muy superiores en número, en la batalla de Noáin, con la pérdida de 5.000 hombres en la que fue herido y hecho prisionero. Liberado al poco tiempo, regreso casi ciego a Francia, con su carrera militar acabada. Aunque el rey siguió otorgándole favores, como el título de conde de Montfort en 1528. Falleció en Le Puy-Notre-Dame."
"http://dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André de Foix, senhor de Lesparre (ou Asparroz), conde de Montfort, dito Lesparre (1490 - 1547), foi um general francês, combateu por seu país na Espanha e na Itália. Filho de Jean de Foix, visconde de Lautrec e governador do Delfinado, e de Jeanne d'Aydie de Lescun, era irmão da amante de Francisco I. Comandou o Armée de Guyenne' durante a ofensiva franco-navarra em Pamplona. Esta batalha tornou-se célebre pois, durante a defesa da cidade Inácio de Loyola, então jovem oficial, foi ferido gravemente e, durante sua convalescença, convertera-se ao sacerdócio. Pamplona caiu a 20 de maio de 1521, durante a Guerra Italiana de 1521-1526. Após alguns rápidos sucessos, abriu exageradamente suas linhas e, em inferioridade numérica, foi batido e feito prisioneiro durante a batalha de Noain (1521). Morreu durante as Guerras Italianas."
