"subject","predicate","object"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissions"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/2000/01/rdf-schema#label","بعثة المراقبين العرب إلى سوريا"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/2000/01/rdf-schema#label","Arab League monitors in Syria"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/2000/01/rdf-schema#comment","بعثة المراقبين العرب إلى سوريا هي بعثة مراقبين أرسلتهم الجامعة العربية لمراقبة الوضع الإنساني في سوريا على خلفية حركة الاحتجاجات ضد نظام بشار الأسد فيها. دخلت طلائع البعثة البلاد في يوم الخميس 22 ديسمبر عام 2011 بعد توقيع سوريا على المبادرة العربية قبل ذلك بثلاثة أيام، وانتهت أعمالها فيها في 16 يناير عام 2012."
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://www.w3.org/2000/01/rdf-schema#comment","On December 19, 2011, the Syrian government agreed to allow foreign observers from the Arab League to monitor Syria's progress in removing troops from protest areas, free political prisoners, and negotiate with dissidents. The mission was in accordance with the Arab League peace plan aimed to resolve the Syrian crisis. The monitors were dispatched and supported by the Arab League."
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_peace_process"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_reactions_to_the_Syrian_civil_war"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Syria"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_League"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Syria"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions"
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://dbpedia.org/ontology/wikiPageID",34462947
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://dbpedia.org/ontology/wikiPageRevisionID",1096439993
"http://dbpedia.org/resource/Arab_League_monitors_in_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_al-Arabi"
