"subject","predicate","object"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/2000/01/rdf-schema#label","Ulrike Kramm"
"http://dbpedia.org/resource/Ulrike_Kramm","http://www.w3.org/2000/01/rdf-schema#comment","Ulrike I. Kramm is a German chemistry professor at Technische Universität Darmstadt. Her research considers the development and characterisation of metal catalysts for fuel cells, CO2 conversion and solar fuels."
"http://dbpedia.org/resource/Ulrike_Kramm","http://xmlns.com/foaf/0.1/name","Ulrike Kramm"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/property/name","Ulrike Kramm"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_faculty"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_chemists"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Ulrike_Kramm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageID",71828614
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageRevisionID",1112295965
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mössbauer_spectroscopy"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_University_of_Technology"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_faculty"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TU_Berlin"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_chemists"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Research_Foundation"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Berlin"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westsächsische_Hochschule_Zwickau"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmholtz-Zentrum_Berlin"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INRS-EMT"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ulrike_Kramm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TU_Darmstadt"
