"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Mount Robson Provincial Park"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_parks"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Robson Provincial Park"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",68732733
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1047758008
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mount_Robson_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mount_Robson_Provincial_Park?oldid=1047758008&ns=14"
