"subject","predicate","object"
"http://dbpedia.org/resource/César_Chávez_Street","http://www.w3.org/2000/01/rdf-schema#label","César Chávez Street"
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/ontology/wikiPageID",61644029
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/ontology/wikiPageRevisionID",913230687
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Chavez_Street_(Austin)"
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Chavez_Street"
"http://dbpedia.org/resource/César_Chávez_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66839987"
"http://dbpedia.org/resource/César_Chávez_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AmvUV"
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/César_Chávez_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/César_Chávez_Street?oldid=913230687&ns=0"
"http://dbpedia.org/resource/César_Chávez_Street","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/César_Chávez_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/César_Chávez_Street"
