"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Cleveland Thunderbolts seasons"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of seasons completed by the Cleveland Thunderbolts. The Thunderbolts were a professional arena football franchise of the Arena Football League (AFL), based in Richfield, Ohio. The team was established in 1991 and folded in 1994. The Thunderbolts made the playoffs once."
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_seasons_by_team"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland-related_lists"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Thunderbolts_seasons"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_sports-related_lists"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageID",46796948
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1080504338
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_sports-related_lists"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ArenaBowl_champions"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(1987–2008)"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arena_Football_League_seasons"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Cleveland_Thunderbolts_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland-related_lists"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_seasons_by_team"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Predators"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Columbus_Thunderbolts_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Cleveland_Thunderbolts_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leagues_of_American_football"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Thunderbolts"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_Ohio"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Division_(AFL)"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports_league_organization"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Thunderbolts_seasons"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Cleveland_Thunderbolts_season"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/teams/%3Fpage=history&team=14"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/teams/%3Fpage=history&team=16"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709440"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y4Yw"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_team_season_lists"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Thunderbolts"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/abstract","This is a list of seasons completed by the Cleveland Thunderbolts. The Thunderbolts were a professional arena football franchise of the Arena Football League (AFL), based in Richfield, Ohio. The team was established in 1991 and folded in 1994. The Thunderbolts made the playoffs once."
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Cleveland_Thunderbolts_seasons?oldid=1080504338&ns=0"
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://dbpedia.org/ontology/wikiPageLength",3465
"http://dbpedia.org/resource/List_of_Cleveland_Thunderbolts_seasons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Cleveland_Thunderbolts_seasons"
