"subject","predicate","object"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/2000/01/rdf-schema#label","John Cokayne (died 1429)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Cokayne (died 1429), often written Cockayne, was an English judge and administrator from Derbyshire, the uncle of John Cokayne (died 1438)."
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1360s_births"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recorders_of_London"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Barons_of_the_Exchequer"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_judges"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_judges"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1429_deaths"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Central_Bedfordshire_District"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageID",54958461
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageRevisionID",1094243162
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Ireton"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ippolyts"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Baron_of_the_Exchequer"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockayne_Hatley"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Central_Bedfordshire_District"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cheney_(1422-1473)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Gaunt"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Babington_(justice)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlaston"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watton-at-Stone"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_de_Grey"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_London"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recorders_of_London"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cokayne_(died_1438)"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen_Ditton"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Barons_of_the_Exchequer"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radwell,_Hertfordshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_judges"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1360s_births"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1429_deaths"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddon_Hall"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwardcote"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Grey,_2nd_Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_judges"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18530299"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oB8P"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/abstract","Sir John Cokayne (died 1429), often written Cockayne, was an English judge and administrator from Derbyshire, the uncle of John Cokayne (died 1438)."
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Cokayne_(died_1429)?oldid=1094243162&ns=0"
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://dbpedia.org/ontology/wikiPageLength",4868
"http://dbpedia.org/resource/John_Cokayne_(died_1429)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Cokayne_(died_1429)"
