"subject","predicate","object"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnWorksByNikolaiGogol"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByModestMussorgsky"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageOperas"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasCompletedByOthers"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnfinishedOperas"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1868Operas"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Zjenitba"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio (opera)"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Die Heirat (Oper)"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Женитьба (опера)"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Zhenitba"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#label","Jenitba"
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","Zjenitba (Frieriet, ryska: Женитьба) är en ofullbordad rysk opera med musik och libretto av Modest Musorgskij. Texten bygger på Nikolaj Gogols pjäs Frieriet (1832). Tonsättaren Aleksandr Dargomyzjskij hade komponeratn opera Stengästen nästan ordagrant efter Aleksandr Pusjkins pjäs. Musorgskij ville göra likadant med Gogols pjäs och på så sätt porträttera det ryska språkets exakta tonfall. Endast den första akten blev orkestrerad medan de tre återstående tonsattes av Michail Ippolitov-Ivanov 1931."
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","Jenitba (Женитьба, El matrimoni) és una òpera inacabada composta per Modest Mússorgski sobre un llibret rus de Nikolai Gógol, basat en la seva novel·la homònima. S'estrenà a Moscou el 12 de desembre de 1908."
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","Zhenitba (Russian: Женитьба, Zhenit'ba, Marriage) is an unfinished opera begun in 1868 by Modest Mussorgsky to his own libretto based on Nikolai Gogol's comedy Marriage. This 1842 play is a satire of courtship and cowardice, which centres on a young woman, Agafya, who is wooed by four bachelors, each with his own idiosyncrasies."
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","Il matrimonio (in russo: Женитьба?) è un'opera incompiuta di Modest Petrovič Musorgskij, iniziata nel 1868. Il libretto, con piccoli tagli e modifiche, è tratto dall'opera teatrale omonima di Nikolaj Vasil'evič Gogol' del 1842, una satira incentrata su una giovane donna, Agafija, che viene corteggiata da quattro scapoli, ognuno con le sue eccentricità."
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","«Женитьба» — неоконченная опера в одном действии русского композитора М. П. Мусоргского. В основу либретто оперы легла одноимённая комедия Н. В. Гоголя. Сам композитор охарактеризовал своё сочинение как «опыт драматической музыки в прозе». Впоследствии опера была завершена М. М. Ипполитовым-Ивановым, который дописал три действия. В таком виде впервые поставлена в 1931 году на сцене Радиотеатра в Москве."
"http://dbpedia.org/resource/Zhenitba","http://www.w3.org/2000/01/rdf-schema#comment","Die Heirat (russisch Женитьба Schenitba) ist das Fragment einer Oper von Modest Mussorgski nach Motiven der gleichnamigen Komödie von Nikolai Gogol aus dem Jahre 1868. Den Entwurf der Oper hatte Mussorgski dem Kunstkritiker Stassov zugeeignet. Den Anstoß zu dieser Oper gaben ihm der Komponist Alexander Dargomyschski und der Musikkritiker César Cui."
"http://dbpedia.org/resource/Zhenitba","http://dbpedia.org/property/name","Zhenitba"
"http://dbpedia.org/resource/Zhenitba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenitba.jpg"
"http://dbpedia.org/resource/Zhenitba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N.Gogol_by_A.Ivanov_(1841,_Russian_museum).jpg"
"http://dbpedia.org/resource/Zhenitba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Zhenitba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unfinished_operas"
