"subject","predicate","object"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#label","1982 UNLV Rebels football team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 UNLV Rebels football team was an American football team that represented the University of Nevada, Las Vegas in the Pacific Coast Athletic Association during the 1982 NCAA Division I-A football season. In their first year under head coach Harvey Hyde, the team compiled a 3–8 record (1–4 in PCAA, sixth). Hired in December 1981, Hyde was previously the head coach at Pasadena City College. Formerly an independent, this was the Rebels' first season in the PCAA."
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNLV_Rebels_football_seasons"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Nevada"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Pacific_Coast_Athletic_Association_football_season"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageID",66157737
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123506180
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Stadium_(Long_Beach)"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Hyde"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_City_College"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
