"subject","predicate","object"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertsAtWembleyStadium"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcerts"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefit106892534"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BenefitConcert106892657"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenefitConcerts"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributeConcerts"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concert106892775"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concert for Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concert for Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Koncert pro Dianu"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concert for Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","紀念戴安娜音樂會"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concert for Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concerto para Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","コンサート・フォー・ダイアナ"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#label","Concert for Diana"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#comment","Koncert pro Dianu byl , který se konal na nově postaveném stadionu ve Wembley v Londýně ve Spojeném království na počest Diany, princezny z Walesu, dne 1. července 2007, což byl den, kdy by oslavila 46. narozeniny. Dne 31. srpna téhož roku uplynulo 10 let od . Koncert pořádali Dianini synové, princ William a princ Harry. Výtěžek z koncertu šel charitativním organizacím, které byly podporovány Dianou, a také charitativním organizacím, jejichž patrony jsou William a Harry."
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#comment","Das Concert for Diana war ein Konzert im neuen Wembley-Stadion in London, England, Vereinigtes Königreich, das am 1. Juli 2007 zu Ehren der verstorbenen Diana, Princess of Wales, die an diesem Tag 46 Jahre alt geworden wäre, stattfand. Das Konzert begann um 16:00 Uhr und endete um ca. 22:15 Uhr Ortszeit. Es gab zwei kurze Unterbrechungen. Am 5. November 2007 erschien eine DVD-Box mit dem kompletten Konzert."
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#comment","O Concerto para Diana (em inglês: Concert for Diana) foi um concerto beneficente que foi realizado no Estádio de Wembley, Londres, no dia 1º de julho de 2007, em homenagem à falecida Diana, Princesa de Gales (1961-1997). Nessa data, a princesa teria completado seu aniversário de quarenta e seis anos. O concerto foi organizado pelos filhos de Diana, os Príncipes William e Harry.Todos os artistas do concerto atuaram gratuitamente"
"http://dbpedia.org/resource/Concert_for_Diana","http://www.w3.org/2000/01/rdf-schema#comment","Concert for Diana var en hyllningskonsert till Prinsessan Diana av Wales som gick av stapeln den 1 juli 2007 på Wembley Stadium, London, England. Diana skulle ha fyllt 46 år den dagen, men hon dog tio år tidigare, endast 36 år. Konsertens värd var Dianas söner Prins William, hertig av Cambridge, och Prins Harry av Wales. Konserten sändes live i 140 olika länder runt om i världen. med en uppskattad tittarsiffra på 500 miljoner."
