"subject","predicate","object"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheWestCoastRegion"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#label","Hokitika River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#label","Hokitika River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#label","Hokitika (fleuve)"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#comment","The Hokitika River is in the West Coast of the South Island of New Zealand. It is about 64 kilometers (40 mi) long, beginning in the Southern Alps, emerging from the narrow Hokitika Gorge after merging with the Whitcombe River, and flowing into the Tasman Sea just south of the town of Hokitika. The river then feeds into the offshore Hokitika Canyon, which merges with the Cook Canyon to form the Cook Channel. The canyons extend to about 650 km (400 mi) and are important spawning areas for hoki, hake and orange roughy."
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Hokitika River ist ein Fluss in der Region West Coast auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Hokitika (anglais : Hokitika River) est un cours d'eau dans la région de la West Coast dans l’Ile du Sud en Nouvelle-Zélande et qui a son embouchure en Mer de Tasman."
"http://dbpedia.org/resource/Hokitika_River","http://xmlns.com/foaf/0.1/name","Hokitika River"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/name","Hokitika River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.71666717529297
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.9499969482422
"http://dbpedia.org/resource/Hokitika_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokitika_River_Headwaters_New_Zealand.jpg"
"http://dbpedia.org/resource/Hokitika_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hokitika_by_air.jpg"
"http://dbpedia.org/resource/Hokitika_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westland_District"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageID",11847200
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageRevisionID",1123159868
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farming"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_roughy"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoki_fish"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hokitika_River_Headwaters_New_Zealand.jpg"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hake"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitcombe_River"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokatahi"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokatahi_River"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_plain"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Alps_(New_Zealand)"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowhitirangi"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westland_District"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_bar"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_canyon"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mouth"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Gold_Rush"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility_(soil)"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/H/HokitikaRiver/HokitikaRiver/en"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hokitika_River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_هوكيتيكا"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hokitika_River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvf_0"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6213100/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6213140/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6213300/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mrEi"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6212732/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6212733/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6213099/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878027"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2189870/"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hokitika_River_(suba,_lat_-42,72,_long_170,95)"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hokitika_(fleuve)"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hokitika_(folyó)"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Southern_Alps_(New_Zealand)"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westland_landforms"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestCoastNZ-river-stub"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/hokitika_by_air.jpg?width=300"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/imageCaption","Hokitika River with Southern Alps in the background"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Hokitika_River","http://www.georss.org/georss/point","-42.71666666666667 170.95"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/abstract","Le fleuve Hokitika (anglais : Hokitika River) est un cours d'eau dans la région de la West Coast dans l’Ile du Sud en Nouvelle-Zélande et qui a son embouchure en Mer de Tasman."
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/abstract","Der Hokitika River ist ein Fluss in der Region West Coast auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/abstract","The Hokitika River is in the West Coast of the South Island of New Zealand. It is about 64 kilometers (40 mi) long, beginning in the Southern Alps, emerging from the narrow Hokitika Gorge after merging with the Whitcombe River, and flowing into the Tasman Sea just south of the town of Hokitika. The river then feeds into the offshore Hokitika Canyon, which merges with the Cook Canyon to form the Cook Channel. The canyons extend to about 650 km (400 mi) and are important spawning areas for hoki, hake and orange roughy. The Hokitika River, and its eastern tributary, the Kokatahi River, have formed the -Kokatahi alluvial plain; a fertile and productive land extensively used for dairy farming. The entrance to the Hokitika River was once used as a harbour during the West Coast Gold Rush; however, the sand bar at the river mouth created a treacherous and often fatal obstacle - resulting in many shipwrecks. After the gold-rush subsided, the use of the river as a harbour declined and is now no longer used."
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hokitika_River?oldid=1123159868&ns=0"
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/wikiPageLength",2972
"http://dbpedia.org/resource/Hokitika_River","http://dbpedia.org/ontology/length",64000.0
"http://dbpedia.org/resource/Hokitika_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hokitika_River"
"http://dbpedia.org/resource/Hokitika_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.94999694824 -42.716667175293)"
