"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Marmaduke's Second Expedition into Missouri"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cavalry_raids_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expeditions_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Missouri"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Marmaduke's Second Expedition into Missouri"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://dbpedia.org/ontology/wikiPageID",36191136
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",727248460
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Marmaduke's_Second_Expedition_into_Missouri"
"http://dbpedia.org/resource/Category:Marmaduke's_Second_Expedition_into_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marmaduke's_Second_Expedition_into_Missouri?oldid=727248460&ns=14"
