"subject","predicate","object"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://www.w3.org/2000/01/rdf-schema#label","2000 ITF Men's Circuit"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 ITF Men's Circuit was the 2000 edition of the third tier tour for men's professional tennis. In 2000 there were 39 Satellite Circuits for men in 21 countries and 249 Futures tournaments for men in 55 countries. Each Satellite Circuit and Futures tournament was organised and run by the National Association of the country in which the event took place."
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://xmlns.com/foaf/0.1/homepage","http://www.itftennis.com/"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITF_World_Tennis_Tour"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_tennis"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageID",68047876
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",1115175597
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dizier"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Pines,_Florida"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Breen_(tennis)"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Medica"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyal_Ran"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remus_Farcas"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Freelove"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomír_Vašek"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moser_(tennis)"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawaguchi,_Saitama"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulistyo_Wibowo"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Čermák"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznan"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Fetterlein"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emin_Ağayev_(tennis)"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horlivka"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Nicolás"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey,_Illinois"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maspalomas"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Niguel,_California"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Karlović"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenic_Marafiote"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernau_bei_Berlin"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Camporese"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolandas_Muraška"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xativa"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITF_World_Tennis_Tour"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_Wassen"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denia"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kornienko"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didac_Pérez"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Cakl"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbynek_Mlynarik"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ejido"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Grossi"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kato"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hyung-taik"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemerling"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Terachi"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley__Moodie"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Kas"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vierumaki"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Schaller"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Tkalec"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Pearson_(tennis)"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Tenconi"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Rudman"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Moodie"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negril"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Kwinta"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Merklein"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Childs"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Montañés"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Brieuc"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Peya"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicham_Zaatini"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trani"
"http://dbpedia.org/resource/2000_ITF_Men's_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brasington"
