"subject","predicate","object"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Aslam Riaz Hussain"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Aslam Riaz Hussain (c. 1924 – 10 March 2004) was a former Pakistani jurist and the first ombudsman who served as 28th chief justice of the Lahore High Court from 1976 to 1978, and 19th governor of Punjab from July 1977 to September 1978. In 1978, he was appointed as a judge of the Supreme Court of Pakistan, and was one of the 11-member bench responsible for the execution of Zulfikar Ali Bhutto."
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://xmlns.com/foaf/0.1/name","Aslam Riaz Hussain"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/name","Aslam Riaz Hussain"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/deathPlace","Lahore, Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/deathDate",2004-09-10
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_College_University,_Lahore_alumni"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ombudsmen_in_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Lahore_High_Court"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageID",68593195
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageRevisionID",1124791868
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(law)"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pakistan_High_Court"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fair_Play"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate_general"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Indian_provincial_elections"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Legislative_Assembly_(British_India)"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_College_University,_Lahore_alumni"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_College_University,_Lahore"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Iqbal"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ombudsmen_in_Pakistan"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_College,_Lahore"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulberg,_Lahore"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Lahore_High_Court"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Lahore_High_Court"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javed_Iqbal_(judge,_born_1924)"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108316436"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسلم_ریاض_حسین"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iTjd"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسلم_ریاض_حسین"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Aslam_Riaz_Hussain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
