"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://www.w3.org/2000/01/rdf-schema#label","Matt Stone Racing"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Matt Stone Racing is an Australian racing team competing in the Supercars Championship with two Holden ZB Commodores. Jack Le Brocq drives the No. 34 car, while Todd Hazelwood drives the No. 35 car. They are also competing in the second-tier Dunlop Super2 Series with Aaron Seton and ."
"http://dbpedia.org/resource/Matt_Stone_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_FG_Falcon_of_Ashley_Walsh.jpg"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Stone_Racing_Logo_2021.png"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Falcon_FG_X_of_Todd_Hazelwood_(2018).jpg"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_auto_racing_teams"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercars_Championship_teams"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Queensland"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_teams_based_on_the_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Australia"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2011"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageID",43179961
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1105489292
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Bathurst_1000"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Johnson_(racing_driver)"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Adelaide_500"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Bathurst_1000"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Townsville_400"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dunlop_V8_Supercar_Series"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miedecke_Motorsport"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_The_Bend_SuperSprint"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_Super2_Series"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Supercars_Championship"
"http://dbpedia.org/resource/Matt_Stone_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Marjoram"
