"subject","predicate","object"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/2000/01/rdf-schema#label","David Kewley"
"http://dbpedia.org/resource/David_Kewley","http://www.w3.org/2000/01/rdf-schema#comment","David ""Dawsey"" Kewley (1850 – 25 March 1904) was a Manx boatman, member of the Douglas Rocket Brigade and volunteer in the Lifeboat Service, renowned for his involvement in the saving of lives at sea. Reports of the number of people he saved from drowning vary. According to some contemporary reports he saved as many as 38 lives, according to others 25, but it is generally recognised that he was directly involved in saving the lives of at least 23 people, and as a member of the Douglas Lifeboat Crew assisted in the saving of many more. He was a recipient of numerous awards from the Royal Humane Society for his life-saving exploits. Although a man of dauntless courage, he would never speak about his feats and disliked hearing other people talk about them."
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/name","David ""Dawsey"" Kewley"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/property/name","David ""Dawsey"" Kewley"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_%22Dawsey%22_Kewley.jpg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Man_Steam_Packet_Company_Landsmen_(1900).jpg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_David_‘Dawsey’_Kewley.jpg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawsey's_Memorial_-_unveiling_ceremony.jpg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawsey_Kewley_Memorial_(1).jpg"
"http://dbpedia.org/resource/David_Kewley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawsey_Kewley_Memorial_(2).jpg"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifesaving"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_National_Lifeboat_Institution_people"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/David_Kewley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_culture"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageID",52250575
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageRevisionID",1108616878
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/David_Kewley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemster"
