"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation-onlyGames"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001VideoGames"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardBattleVideoGames"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Battle Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Battle Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Battle Hunter, known in Japan as Battle Sugoroku: Hunter (バトルすごろく ハンター, Batoru Sugoroku Hantā) and in Europe as The Hunter, is an anime-styled tactical role-playing game, released for the PlayStation in 1999. It was released in Japan as part of the of budget games. The game revolves around a player-controlled hunter that must compete with three other hunters in order to win a relic, and makes heavy use of traditional RPG conventions such as dice and tile-based movement."
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Battle Hunter — тактическая ролевая игра в стиле аниме. Игрок управляет охотником, который бросает вызов трём другим охотникам в состязании по поиску реликвий. Игра использует традиционную для жанра RPG механику с перемещением по клеткам, а также применением карт и игральных костей. Альтернативные названия: 
* The Hunter A.R. 0062 в Европе 
* バトルすごろく ハンター SuperLite1500シリーズ (Battle Sugoroku Hunter SuperLite1500 Series) в Японии"
"http://dbpedia.org/resource/Battle_Hunter","http://xmlns.com/foaf/0.1/name","Battle Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleHunter_cover.jpg"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Success_(company)_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_collectible_card_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageID",5955537
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1109119184
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_video_gaming"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Success_(company)_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_collectible_card_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Success_(company)"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperLite_1500_series"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agetec"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battle_Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jSQK"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fghxb"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4034911"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BattleHunter_cover.jpg?width=300"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Success_(company)"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/fam",24
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/gi",5
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/gr","53.0"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/gspot",5.7
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/released",0001-12-22
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/property/title","Battle Hunter"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/abstract","Battle Hunter — тактическая ролевая игра в стиле аниме. Игрок управляет охотником, который бросает вызов трём другим охотникам в состязании по поиску реликвий. Игра использует традиционную для жанра RPG механику с перемещением по клеткам, а также применением карт и игральных костей. Альтернативные названия: 
* The Hunter A.R. 0062 в Европе 
* バトルすごろく ハンター SuperLite1500シリーズ (Battle Sugoroku Hunter SuperLite1500 Series) в Японии"
"http://dbpedia.org/resource/Battle_Hunter","http://dbpedia.org/ontology/abstract","Battle Hunter, known in Japan as Battle Sugoroku: Hunter (バトルすごろく ハンター, Batoru Sugoroku Hantā) and in Europe as The Hunter, is an anime-styled tactical role-playing game, released for the PlayStation in 1999. It was released in Japan as part of the of budget games. The game revolves around a player-controlled hunter that must compete with three other hunters in order to win a relic, and makes heavy use of traditional RPG conventions such as dice and tile-based movement."
"http://dbpedia.org/resource/Battle_Hunter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Battle_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_Hunter?oldid=1109119184&ns=0"
