"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziLeaders"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPoliticians"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.JohannImPongauDistrict"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianCriminals"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer (polityk)"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer (Gauleiter)"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","フランツ・ホーファー"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Hofer (Gauleiter)"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer (ur. 27 listopada 1902 w Bad Hofgastein, zm. 18 lutego 1975 w Mülheim) – niemiecki i austriacki polityk, gauleiter okręgu Tyrol-Vorarlberg, inicjator budowy Reduty Alpejskiej."
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer est né le 27 novembre 1902 à Hofgastein dans le Tyrol et mort le 18 février 1975 à Mülheim an der Ruhr. Il a été Gauleiter du Gau Tyrol-Vorarlberg."
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer (* 27. November 1902 in Hofgastein; † 18. Februar 1975 in Mülheim an der Ruhr) war in der Zeit des Nationalsozialismus NSDAP-Gauleiter von Tirol-Vorarlberg."
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer, född 27 november 1902 i Hofgastein, död 18 februari 1975 i Mülheim an der Ruhr, var en österrikisk nazistisk politiker och Obergruppenführer i Nationalsozialistisches Kraftfahrkorps (NSKK). Han var Gauleiter i Gau Tirol-Vorarlberg från 1938 till 1945."
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・ホーファー（Franz Hofer , 1902年11月27日 - 1975年2月18日）は、ドイツの政治家。チロル＝フォアアールベルクの国家代理官、また国家社会主義ドイツ労働者党のチロル＝フォアアールベルク帝国大管区指導者。最終階級は国家社会主義自動車軍団大将。"
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer (Bad Hofgastein, 27 novembre 1902 – Mülheim an der Ruhr, 18 febbraio 1975) è stato un politico austriaco."
"http://dbpedia.org/resource/Franz_Hofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Hofer (November 27, 1902 – February 18, 1975) was, in the time of the Third Reich, the Nazi Gauleiter of the Tyrol and Vorarlberg. As the Nazi party chief for the Tirol/Vorarlberg province he was the most powerful figure in the region. As the area's supreme Nazi, Hofer dealt directly with Hitler or with the Führer's deputy, Martin Bormann. Hofer was not only the party chief but the Reichskommissar in charge of the Tirol-Vorarlberg defences. His region embraced much of the suspected National Redoubt. Indeed, Hofer might well be considered the father of the Redoubt."
"http://dbpedia.org/resource/Franz_Hofer","http://xmlns.com/foaf/0.1/name","Franz Hofer"
"http://dbpedia.org/resource/Franz_Hofer","http://dbpedia.org/property/name","Franz Hofer"
"http://dbpedia.org/resource/Franz_Hofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0064,_Kitzbühel,_großdeutsche_alpine_Skimeisterschaft.jpg"
"http://dbpedia.org/resource/Franz_Hofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Hofer.jpg"
"http://dbpedia.org/resource/Franz_Hofer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bad_Hofgastein"
