"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Waldo","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Waldo"
"http://dbpedia.org/resource/Benjamin_Waldo","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Waldo (1816 - 1871) was a doctor and state legislator in South Carolina. He relocated to Florida with his wife. Waldo, Florida is believed to have been named for him. Dr. Joseph Waldo of Newberry, South Carolina was his father. Waldo served in the South Carolina General Assembly representing Newberry, South Carolina and served on the Medical Committee. He was sworn in 1846. He left after a year with his wife Sarah nee Lipscomb Waldo and settled in Marion County, Florida. Waldo lived on the Pine Hill Plantation in Marion County. News of his death reached his hometown in May, 1871."
"http://dbpedia.org/resource/Benjamin_Waldo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Benjamin_Waldo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Benjamin_Waldo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Benjamin_Waldo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Carolina_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageID",63437924
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageRevisionID",1084405054
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_Martin"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Florida"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yulee"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Congress"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Carolina_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo,_Florida"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/32728973/benjamin-waldoB"
"http://dbpedia.org/resource/Benjamin_Waldo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bwd4M"
"http://dbpedia.org/resource/Benjamin_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373409"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/abstract","Benjamin Waldo (1816 - 1871) was a doctor and state legislator in South Carolina. He relocated to Florida with his wife. Waldo, Florida is believed to have been named for him. Dr. Joseph Waldo of Newberry, South Carolina was his father. Waldo served in the South Carolina General Assembly representing Newberry, South Carolina and served on the Medical Committee. He was sworn in 1846. He left after a year with his wife Sarah nee Lipscomb Waldo and settled in Marion County, Florida. He left the medical field due to Ill health and became a business partner of David Yulee in Florida. He had a son who served in the Confederate Army and two daughters. Sallie B. Waldo was one of his daughters. She married John Marshall Martin an officer in the Confederate Army. He was a Captain in the Marion Light Artillery, and a member of the Confederate Congress. Waldo lived on the Pine Hill Plantation in Marion County. News of his death reached his hometown in May, 1871."
"http://dbpedia.org/resource/Benjamin_Waldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Waldo?oldid=1084405054&ns=0"
"http://dbpedia.org/resource/Benjamin_Waldo","http://dbpedia.org/ontology/wikiPageLength",4017
"http://dbpedia.org/resource/Benjamin_Waldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Waldo"
