"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2000/01/rdf-schema#label","Civil Aviation Flight University of China"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_aviation_in_China"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_China"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sichuan"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_schools_in_China"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Civil Aviation Flight University of China"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://dbpedia.org/ontology/wikiPageID",50079387
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",965281415
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Civil_Aviation_Flight_University_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_Aviation_Flight_University_of_China?oldid=965281415&ns=14"
