"subject","predicate","object"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfGovernment"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSystems"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#label","Superstate"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#label","دولة عظمى"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#label","Superestado"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#label","Superestado"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#label","Superstaat"
"http://dbpedia.org/resource/Superstate","http://www.w3.org/2000/01/rdf-schema#comment","Un superestado se puede definir como ""un gran y poderoso estado que se forma cuando se unen varios países más pequeños""​ o ""un estado grande y potente formado a partir de una federación o unión de naciones"".​ Esto es distinto del concepto de superpotencia, aunque a veces se ven juntos. También es distinto del concepto de imperio, donde una nación domina a otras naciones a través del poder militar, político y económico."
